#timestamp,LO_Frequency 
1462543215.6,286047000.8
1462543235.6,286046999.3
1462543255.5,286046998.4
1462543275.4,286046998.4
1462543295.3,286047002.3
1462543315.3,286046999.3
1462543335.2,286046999.0
1462543355.1,286047000.4
1462543375.0,286046999.5
1462543375.9,286046999.5
1462543395.9,286046998.2
1462543415.8,286047002.8
1462543435.7,286046999.1
1462543455.6,286046999.6
1462543475.6,286046998.3
1462543495.5,286047000.5
1462543515.4,286046999.0
1462543535.3,286046999.8
1462543555.3,286047002.4
1462543575.2,286046999.3
1462543595.1,286046998.5
1462543615.0,286046998.1
1462543616.0,286046998.1
1462543635.9,286047003.5
1462543655.8,286047001.2
1462543675.7,286046996.5
1462543695.7,286047002.1
1462543715.6,286047001.1
1462543735.5,286046997.2
1462543755.4,286047002.4
1462543775.4,286047000.7
1462543795.3,286046999.5
1462543815.2,286046999.1
1462543835.1,286046998.4
1462543855.1,286047000.7
1462543856.0,286047000.7
1462543875.9,286046999.6
1462543895.8,286046998.9
1462543915.7,286047000.4
1462543935.7,286047000.2
1462543955.6,286047001.2
1462543975.5,286046997.3
1462543995.4,286047000.5
1462544015.4,286046999.5
1462544035.3,286046996.5
1462544055.2,286047000.3
1462544075.2,286047000.5
1462544095.1,286046999.1
1462544115.0,286046999.9
1462544115.9,286046999.9
1462544135.9,286046998.5
1462544155.8,286047002.1
1462544175.7,286046998.5
1462544195.6,286047001.1
1462544215.6,286046999.3
1462544235.5,286046999.2
1462544255.4,286046998.5
1462544275.3,286046998.5
1462544295.3,286046999.7
1462544315.2,286047000.5
1462544335.1,286047000.1
1462544355.0,286047000.5
1462544356.0,286047000.5
1462544375.9,286046998.8
1462544395.8,286047001.2
1462544415.7,286046996.9
1462544435.7,286047000.2
1462544455.6,286047000.3
1462544475.5,286047000.0
1462544495.4,286047000.3
1462544515.4,286047002.7
1462544535.3,286046996.6
1462544555.2,286047002.3
1462544575.1,286046998.8
1462544595.1,286046998.4
1462544596.0,286046998.4
1462544615.9,286046999.7
1462544635.8,286047000.1
1462544655.8,286047001.1
1462544675.7,286047001.2
1462544695.6,286046998.6
1462544715.5,286046999.8
1462544735.5,286047000.7
1462544755.4,286046998.1
1462544775.3,286047000.0
1462544795.2,286047001.2
1462544815.2,286046997.0
1462544835.1,286047002.8
1462544836.0,286047002.8
1462544855.0,286046993.3
1462544855.9,286046993.3
1462544875.9,286047009.0
1462544895.8,286047001.1
1462544915.7,286046997.8
1462544935.6,286047001.1
1462544955.6,286047001.2
1462544975.5,286046998.5
1462544995.4,286047000.7
1462545015.3,286046999.0
1462545035.3,286046999.4
1462545055.2,286046998.7
1462545075.1,286046998.3
1462545095.0,286047000.4
1462545096.0,286047000.4
1462545115.9,286046998.6
1462545135.8,286047002.3
1462545155.7,286046998.5
1462545175.7,286047000.8
1462545195.6,286047001.1
1462545215.5,286046999.0
1462545235.4,286046998.7
1462545255.4,286047001.0
1462545275.3,286046998.4
1462545295.2,286047000.7
1462545315.1,286046998.7
1462545335.1,286047000.9
1462545336.0,286047000.9
1462545355.0,286046999.3
1462545355.9,286046999.3
1462545375.8,286047000.3
1462545395.8,286047000.9
1462545415.7,286046999.1
1462545435.6,286046998.1
1462545455.5,286047000.2
1462545475.5,286047000.3
1462545495.4,286047001.1
1462545515.3,286046998.2
1462545535.2,286047000.7
1462545555.2,286047001.2
1462545575.1,286046998.8
1462545595.0,286046999.1
1462545595.9,286046999.1
1462545615.9,286047000.1
1462545635.8,286047000.0
1462545655.7,286047002.5
1462545675.6,286047000.7
1462545695.6,286046997.9
1462545715.5,286046999.1
1462545735.4,286047000.6
1462545755.3,286047000.8
1462545775.3,286046998.8
1462545795.2,286047001.3
1462545815.1,286047001.8
1462545835.0,286046998.6
1462545836.0,286046998.6
1462545855.9,286047002.8
1462545875.8,286046996.9
1462545895.7,286047002.5
1462545915.7,286046996.6
1462545935.6,286047002.1
1462545955.5,286047001.1
1462545975.4,286046999.4
1462545995.4,286047000.7
1462546015.3,286046999.1
1462546035.2,286046998.8
1462546055.2,286046999.0
1462546075.1,286046999.3
1462546076.0,286046999.3
1462546095.0,286047000.3
1462546095.9,286047000.3
1462546115.9,286047001.0
1462546135.8,286046998.5
1462546155.7,286047000.6
1462546175.6,286046998.5
1462546195.6,286047004.2
1462546215.5,286046998.7
1462546235.4,286047001.1
1462546255.3,286046998.3
1462546275.3,286046999.8
1462546295.2,286047001.8
1462546315.1,286046999.7
1462546335.0,286047002.5
1462546336.0,286047002.5
1462546355.9,286046995.0
1462546375.8,286047002.2
1462546395.7,286047001.0
1462546415.7,286046996.5
1462546435.6,286047002.6
1462546455.5,286046999.6
1462546475.4,286046998.5
1462546495.4,286047002.0
1462546515.3,286046999.2
1462546535.2,286047000.8
1462546555.1,286046999.4
1462546575.1,286046996.8
1462546576.0,286046996.8
1462546595.0,286047003.3
1462546595.9,286047003.3
1462546615.9,286046996.6
1462546635.8,286047002.5
1462546655.7,286046999.8
1462546675.6,286046998.5
1462546695.6,286046999.0
1462546715.5,286047001.2
1462546735.4,286046999.1
1462546755.3,286047000.0
1462546775.3,286047000.9
1462546795.2,286047002.7
