#timestamp,LO_Frequency 
1462539615.3,286046998.5
1462539635.2,286047001.0
1462539655.1,286047000.8
1462539675.0,286046999.3
1462539676.0,286046999.3
1462539695.9,286047000.6
1462539715.8,286046998.6
1462539735.7,286047000.3
1462539755.7,286047000.5
1462539775.6,286047001.2
1462539795.5,286046996.9
1462539815.4,286047002.4
1462539835.4,286046996.6
1462539855.3,286047000.2
1462539875.2,286047000.6
1462539895.1,286047000.6
1462539915.1,286046999.9
1462539916.0,286046999.9
1462539935.9,286046999.9
1462539955.8,286047000.8
1462539975.7,286046998.8
1462539995.7,286047002.7
1462540015.6,286046995.2
1462540035.5,286046998.5
1462540055.4,286046999.7
1462540075.4,286047000.5
1462540095.3,286047001.0
1462540115.2,286046996.5
1462540135.1,286047002.4
1462540155.1,286046998.8
1462540156.0,286046998.8
1462540175.0,286047000.7
1462540175.9,286047000.7
1462540195.8,286046997.0
1462540215.8,286047000.6
1462540235.7,286046999.1
1462540255.6,286046998.5
1462540275.5,286047001.8
1462540295.5,286047002.0
1462540315.4,286046998.7
1462540335.3,286047000.3
1462540355.2,286047002.5
1462540375.2,286046999.3
1462540395.1,286047002.1
1462540415.0,286046997.8
1462540415.9,286046997.8
1462540435.9,286047001.7
1462540455.8,286047001.1
1462540475.7,286046996.8
1462540495.7,286047002.2
1462540515.6,286046999.0
1462540535.5,286046997.5
1462540555.4,286046999.4
1462540575.4,286046999.4
1462540595.3,286047000.8
1462540615.2,286046997.2
1462540635.2,286047001.7
1462540655.1,286047004.0
1462540656.0,286047004.0
1462540675.0,286046994.5
1462540675.9,286046994.5
1462540695.9,286047003.4
1462540715.8,286047004.0
1462540735.7,286046996.6
1462540755.6,286047001.5
1462540775.6,286046998.4
1462540795.5,286046998.2
1462540815.4,286047002.7
1462540835.3,286046997.1
1462540855.3,286046999.6
1462540875.2,286047000.0
1462540895.1,286046998.4
1462540915.0,286047000.7
1462540916.0,286047000.7
1462540935.9,286046996.6
1462540955.8,286046999.7
1462540975.7,286047003.7
1462540995.7,286047000.7
1462541015.6,286046999.6
1462541035.5,286046998.7
1462541055.4,286046998.7
1462541075.4,286046998.1
1462541095.3,286047001.9
1462541115.2,286046998.9
1462541135.1,286046998.5
1462541155.1,286047002.2
1462541156.0,286047002.2
1462541175.9,286046997.7
1462541195.8,286047001.0
1462541215.7,286046999.5
1462541235.7,286046997.1
1462541255.6,286046998.7
1462541275.5,286047000.0
1462541295.4,286047001.3
1462541315.4,286047001.1
1462541335.3,286046996.6
1462541355.2,286047000.2
1462541375.1,286047000.9
1462541395.1,286046998.1
1462541396.0,286046998.1
1462541415.0,286047003.9
1462541415.9,286047003.9
1462541435.8,286046996.2
1462541455.8,286046998.5
1462541475.7,286047000.9
1462541495.6,286047001.1
1462541515.5,286046996.7
1462541535.5,286047000.9
1462541555.4,286046999.3
1462541575.3,286047000.2
1462541595.3,286046998.7
1462541615.2,286047000.6
1462541635.1,286046996.6
1462541655.0,286046998.4
1462541655.9,286046998.4
1462541675.9,286047003.3
1462541695.8,286047001.1
1462541715.7,286046998.5
1462541735.6,286046998.6
1462541755.6,286047002.3
1462541775.5,286046997.6
1462541795.4,286046999.1
1462541815.3,286046998.2
1462541835.3,286047002.4
1462541855.2,286046997.7
1462541875.1,286046997.1
1462541895.0,286047000.4
1462541896.0,286047000.4
1462541915.9,286046998.5
1462541935.8,286047000.2
1462541955.7,286047002.1
1462541975.7,286046998.5
1462541995.6,286046999.0
1462542015.5,286046999.8
1462542035.4,286047001.2
1462542055.4,286046996.9
1462542075.3,286047001.2
1462542095.2,286047000.6
1462542115.1,286046999.3
1462542135.1,286046999.1
1462542136.0,286046999.1
1462542155.9,286047001.1
1462542175.8,286046999.7
1462542195.7,286047000.6
1462542215.7,286046998.7
1462542235.6,286047000.3
1462542255.5,286047002.1
1462542275.5,286046998.8
1462542295.4,286047000.7
1462542315.3,286046998.7
1462542335.2,286047000.0
1462542355.2,286046998.4
1462542375.1,286047002.4
1462542395.0,286046997.5
1462542396.0,286046997.5
1462542415.9,286047002.2
1462542435.8,286046998.4
1462542455.7,286047000.7
1462542475.6,286046996.8
1462542495.6,286047000.3
1462542515.5,286047000.2
1462542535.4,286046998.3
1462542555.3,286047002.2
1462542575.3,286046999.3
1462542595.2,286046999.5
1462542615.1,286046999.1
1462542635.0,286046998.8
1462542636.0,286046998.8
1462542655.9,286047000.4
1462542675.8,286046998.5
1462542695.7,286047001.0
1462542715.7,286046998.8
1462542735.6,286047000.5
1462542755.5,286046998.5
1462542775.4,286047002.8
1462542795.4,286046997.5
1462542815.3,286046998.7
1462542835.2,286047000.5
1462542855.1,286047001.1
1462542875.1,286046998.8
1462542876.0,286046998.8
1462542895.9,286047001.1
1462542915.8,286046998.2
1462542935.8,286047000.0
1462542955.7,286046998.2
1462542975.6,286047000.0
1462542995.5,286047000.6
1462543015.5,286047000.3
1462543035.4,286046998.4
1462543055.3,286047001.1
1462543075.2,286046998.3
1462543095.2,286047000.2
1462543115.1,286046998.1
1462543116.0,286046998.1
1462543135.0,286047003.6
1462543135.9,286047003.6
1462543155.9,286046994.9
1462543175.8,286047000.2
1462543195.7,286047000.2
