# file name; noise; peak f.; mag.; duration
20160506090046850_ZVPP-R4_snap.fits;4.76857;26497.6;3.90287;0
20160506090146924_ZVPP-R4_snap.fits;5.01148;26537.1;4.44358;0
20160506090246999_ZVPP-R4_snap.fits;4.85924;26532.7;4.73343;0
20160506090347074_ZVPP-R4_snap.fits;5.23926;26523.9;4.80521;0
20160506090447148_ZVPP-R4_snap.fits;5.29737;26515.1;3.9804;0
20160506090547223_ZVPP-R4_snap.fits;4.66024;26522.5;4.66777;0
20160506090647298_ZVPP-R4_snap.fits;5.22665;26529.8;4.05701;0
20160506090747372_ZVPP-R4_snap.fits;5.51215;26512.2;3.73235;0
20160506090847447_ZVPP-R4_snap.fits;5.48232;26449.2;5.96162;0
20160506090947522_ZVPP-R4_snap.fits;5.29506;26537.1;5.29613;0
20160506091047596_ZVPP-R4_snap.fits;5.61421;26481.4;4.83726;0
20160506091147671_ZVPP-R4_snap.fits;5.25818;26516.6;3.56352;0
20160506091247746_ZVPP-R4_snap.fits;4.61256;26547.4;3.87651;0
20160506091347820_ZVPP-R4_snap.fits;5.69465;26471.2;5.40331;0
20160506091447895_ZVPP-R4_snap.fits;5.57374;26455.1;4.57492;0
20160506091547970_ZVPP-R4_snap.fits;5.59711;26471.2;4.28649;0
20160506091648044_ZVPP-R4_snap.fits;5.86459;26499;5.12634;0
20160506091748119_ZVPP-R4_snap.fits;6.27092;26525.4;6.23891;0
20160506091848194_ZVPP-R4_snap.fits;4.98332;26499;4.40682;0
20160506091948268_ZVPP-R4_snap.fits;6.36964;26519.5;4.83203;0
20160506092048343_ZVPP-R4_snap.fits;4.4657;26466.8;3.22596;0
20160506092148418_ZVPP-R4_snap.fits;4.9665;26507.8;5.17653;0
20160506092248492_ZVPP-R4_snap.fits;4.24178;26544.4;4.77464;0
20160506092348567_ZVPP-R4_snap.fits;4.26217;26463.9;4.69124;0
20160506092448642_ZVPP-R4_snap.fits;5.20775;26477.1;4.24434;0
20160506092548716_ZVPP-R4_snap.fits;4.99443;26478.5;4.52287;0
20160506092648791_ZVPP-R4_snap.fits;4.99113;26504.9;5.38744;0
20160506092748866_ZVPP-R4_snap.fits;5.62665;26547.4;3.58907;0
20160506092848940_ZVPP-R4_snap.fits;4.74823;26459.5;5.23097;0
20160506092949015_ZVPP-R4_snap.fits;5.03695;26462.4;4.30212;0
20160506093049090_ZVPP-R4_snap.fits;5.74685;26547.4;3.65522;0
20160506093149164_ZVPP-R4_snap.fits;5.41204;26526.9;4.17519;0
20160506093249239_ZVPP-R4_snap.fits;5.72519;26462.4;4.65693;0
20160506093349314_ZVPP-R4_snap.fits;5.03835;26485.8;4.28983;0
20160506093449388_ZVPP-R4_snap.fits;5.59378;26512.2;4.17975;0
20160506093549463_ZVPP-R4_snap.fits;5.27868;26452.1;6.07326;0
20160506093649538_ZVPP-R4_snap.fits;5.36569;26458;4.65149;0
20160506093749612_ZVPP-R4_snap.fits;5.04271;26538.6;5.42855;0
20160506093849687_ZVPP-R4_snap.fits;5.30604;26538.6;3.98624;0
20160506093949762_ZVPP-R4_snap.fits;5.97182;26531.2;3.53142;0
20160506094049836_ZVPP-R4_snap.fits;4.77855;26468.3;5.62192;0
20160506094149911_ZVPP-R4_snap.fits;5.47946;26507.8;4.84806;0
20160506094249986_ZVPP-R4_snap.fits;4.77614;26544.4;4.99416;0
20160506094350060_ZVPP-R4_snap.fits;4.51171;26515.1;5.42025;0
20160506094450135_ZVPP-R4_snap.fits;6.31493;26487.3;3.4081;0
20160506094550210_ZVPP-R4_snap.fits;5.40682;26488.8;4.05191;0
20160506094650284_ZVPP-R4_snap.fits;6.14246;26523.9;4.85769;0
20160506094750359_ZVPP-R4_snap.fits;5.49908;26528.3;5.81859;0
20160506094850434_ZVPP-R4_snap.fits;5.92501;26487.3;4.32622;0
20160506094950508_ZVPP-R4_snap.fits;5.75976;26469.7;4.08968;0
20160506095050583_ZVPP-R4_snap.fits;6.681;26484.4;5.82907;0
20160506095150658_ZVPP-R4_snap.fits;5.49731;26547.4;4.61755;0
20160506095250732_ZVPP-R4_snap.fits;6.04189;26453.6;5.16926;0
20160506095350807_ZVPP-R4_snap.fits;4.89543;26487.3;4.79567;0
20160506095450882_ZVPP-R4_snap.fits;5.62278;26456.5;5.17154;0
20160506095550956_ZVPP-R4_snap.fits;5.88253;26545.9;5.46558;0
20160506095651031_ZVPP-R4_snap.fits;5.24179;26518.1;5.75999;0
20160506095751106_ZVPP-R4_snap.fits;5.25734;26525.4;3.66314;0
20160506095851180_ZVPP-R4_snap.fits;5.13137;26496.1;5.78508;0
20160506095951255_ZVPP-R4_snap.fits;5.27672;26497.6;4.15307;0
