# file name; noise; peak f.; mag.; duration
20160506194034562_ZVPP-R4_snap.fits;5.75296;26471.2;4.49183;0
20160506194134636_ZVPP-R4_snap.fits;5.25907;26528.3;4.9172;0
20160506194234711_ZVPP-R4_snap.fits;5.53384;26519.5;4.88401;0
20160506194334786_ZVPP-R4_snap.fits;4.9473;26500.5;4.90433;0
20160506194434860_ZVPP-R4_snap.fits;5.9553;26487.3;4.61429;0
20160506194534935_ZVPP-R4_snap.fits;4.21413;26459.5;4.89494;0
20160506194635010_ZVPP-R4_snap.fits;5.897;26481.4;5.85202;0
20160506194735084_ZVPP-R4_snap.fits;5.41018;26512.2;4.37425;0
20160506194835159_ZVPP-R4_snap.fits;5.54247;26518.1;4.87633;0
20160506194935234_ZVPP-R4_snap.fits;5.54604;26513.7;4.29771;0
20160506195035308_ZVPP-R4_snap.fits;5.18987;26537.1;4.97344;0
20160506195135383_ZVPP-R4_snap.fits;6.05018;26515.1;4.35503;0
20160506195235458_ZVPP-R4_snap.fits;4.81094;26482.9;5.01971;0
20160506195335532_ZVPP-R4_snap.fits;5.09391;26453.6;4.79422;0
20160506195435607_ZVPP-R4_snap.fits;4.93569;26481.4;4.9577;0
20160506195535682_ZVPP-R4_snap.fits;5.71929;26458;6.01634;0
20160506195635756_ZVPP-R4_snap.fits;4.97064;26519.5;4.26432;0
20160506195735831_ZVPP-R4_snap.fits;5.4201;26544.4;4.98128;0
20160506195835906_ZVPP-R4_snap.fits;4.99182;26496.1;4.76364;0
20160506195935980_ZVPP-R4_snap.fits;4.58327;26472.7;5.21664;0
