#timestamp,LO_Frequency 
1462496415.4,286047000.0
1462496435.4,286046999.9
1462496455.3,286047000.6
1462496475.2,286046998.2
1462496495.1,286046998.6
1462496515.1,286046999.7
1462496516.0,286046999.7
1462496535.0,286047002.4
1462496535.9,286047002.4
1462496555.8,286046999.6
1462496575.8,286046999.1
1462496595.7,286047001.0
1462496615.6,286046998.2
1462496635.5,286047002.1
1462496655.5,286046999.8
1462496675.4,286046999.7
1462496695.3,286047000.2
1462496715.2,286047000.9
1462496735.2,286046998.1
1462496755.1,286047002.2
1462496775.0,286047000.4
1462496775.9,286047000.4
1462496795.9,286046998.8
1462496815.8,286047000.9
1462496835.7,286047001.1
1462496855.6,286046998.5
1462496875.6,286047002.3
1462496895.5,286046998.4
1462496915.4,286047000.0
1462496935.3,286047000.1
1462496955.3,286047001.7
1462496975.2,286047002.7
1462496995.1,286046999.5
1462497015.0,286046999.4
1462497016.0,286046999.4
1462497035.9,286047001.1
1462497055.8,286046999.1
1462497075.7,286046998.7
1462497095.7,286047002.4
1462497115.6,286047001.1
1462497135.5,286046998.7
1462497155.4,286046996.5
1462497175.4,286047002.6
1462497195.3,286047000.8
1462497215.2,286047000.0
1462497235.1,286047000.3
1462497255.1,286047000.0
1462497256.0,286047000.0
1462497275.0,286047000.1
1462497275.9,286047000.1
1462497295.9,286046999.7
1462497315.8,286047002.4
1462497335.7,286047001.2
1462497355.7,286046999.5
1462497375.6,286046996.7
1462497395.5,286047000.2
1462497415.4,286047000.3
1462497435.4,286047000.4
1462497455.3,286047000.6
1462497475.2,286046998.2
1462497495.2,286047000.9
1462497515.1,286046998.4
1462497516.0,286046998.4
1462497535.0,286047001.3
1462497535.9,286047001.3
1462497555.9,286047001.6
1462497575.8,286047001.6
1462497595.7,286047002.3
1462497615.6,286046999.4
1462497635.6,286046998.4
1462497655.5,286047000.5
1462497675.4,286047000.7
1462497695.3,286046998.9
1462497715.3,286047000.4
1462497735.2,286047001.2
1462497755.1,286046999.1
1462497775.0,286047000.1
1462497776.0,286047000.1
1462497795.9,286047000.3
1462497815.8,286047000.5
1462497835.7,286047000.4
1462497855.6,286046999.8
1462497875.6,286047002.4
1462497895.5,286046999.6
1462497915.4,286047000.8
1462497935.3,286047000.6
1462497955.3,286047000.6
1462497975.2,286047000.7
1462497995.1,286046998.3
1462498015.0,286047002.2
1462498016.0,286047002.2
1462498035.9,286046996.7
1462498055.8,286047002.7
1462498075.7,286046996.5
1462498095.7,286047002.0
1462498115.6,286046998.6
1462498135.5,286047000.4
1462498155.4,286047000.6
1462498175.4,286046999.4
1462498195.3,286046998.2
1462498215.2,286046999.8
1462498235.1,286047002.0
1462498255.1,286047000.4
1462498256.0,286047000.4
1462498275.0,286046998.2
1462498275.9,286046998.2
1462498295.8,286047003.0
1462498315.8,286047002.5
1462498335.7,286046998.5
1462498355.6,286047002.5
1462498375.5,286046998.9
1462498395.5,286047000.4
1462498415.4,286047001.1
1462498435.3,286046998.9
1462498455.2,286047000.9
1462498475.2,286047000.4
1462498495.1,286046999.7
1462498515.0,286046999.7
1462498515.9,286046999.7
1462498535.9,286047000.2
1462498555.8,286047001.1
1462498575.7,286046999.3
1462498595.6,286047000.7
1462498615.6,286046998.2
1462498635.5,286047002.7
1462498655.4,286046998.9
1462498675.3,286047000.0
1462498695.3,286047002.5
1462498715.2,286046998.5
1462498735.1,286047000.3
1462498755.0,286046999.8
1462498756.0,286046999.8
1462498775.9,286047000.0
1462498795.8,286047002.7
1462498815.7,286046998.6
1462498835.7,286047000.4
1462498855.6,286047000.4
1462498875.5,286047000.3
1462498895.4,286047000.7
1462498915.4,286046999.2
1462498935.3,286046998.5
1462498955.2,286046999.7
1462498975.1,286047002.0
1462498995.1,286047000.4
1462498996.0,286047000.4
1462499015.9,286046999.2
1462499035.8,286046998.5
1462499055.8,286046999.8
1462499075.7,286047000.0
1462499095.6,286047002.0
1462499115.5,286047002.8
1462499135.5,286046997.4
1462499155.4,286046998.1
1462499175.3,286047001.6
1462499195.3,286047002.7
1462499215.2,286046998.9
1462499235.1,286047000.4
1462499255.0,286046998.7
1462499256.0,286046998.7
1462499275.9,286047001.6
1462499295.8,286047002.3
1462499315.7,286046998.1
1462499335.7,286047000.2
1462499355.6,286047002.8
1462499375.5,286046996.6
1462499395.4,286047002.4
1462499415.4,286047001.0
1462499435.3,286046996.5
1462499455.2,286047002.0
1462499475.1,286047002.5
1462499495.1,286046999.2
1462499496.0,286046999.2
1462499515.0,286047000.6
1462499515.9,286047000.6
1462499535.8,286047000.7
1462499555.8,286046998.4
1462499575.7,286047000.1
1462499595.6,286047001.1
1462499615.5,286046998.9
1462499635.5,286047000.9
1462499655.4,286047000.7
1462499675.3,286047000.5
1462499695.2,286047000.1
1462499715.2,286047002.5
1462499735.1,286046999.4
1462499755.0,286046998.5
1462499755.9,286046998.5
1462499775.9,286046999.8
1462499795.8,286047002.2
1462499815.7,286047000.0
1462499835.6,286047000.8
1462499855.6,286046998.9
1462499875.5,286047000.7
1462499895.4,286047000.1
1462499915.3,286047002.3
1462499935.3,286047000.8
1462499955.2,286046998.9
1462499975.1,286047000.4
1462499995.0,286047000.9
1462499996.0,286047000.9
