#timestamp,LO_Frequency 
1462500015.9,286046999.4
1462500035.8,286046998.9
1462500055.7,286047002.4
1462500075.7,286046999.5
1462500095.6,286046996.6
1462500115.5,286046999.7
1462500135.4,286047002.1
1462500155.4,286046998.7
1462500175.3,286047002.6
1462500195.2,286046999.8
1462500215.1,286047001.9
1462500235.1,286046999.9
1462500236.0,286046999.9
1462500255.9,286047000.2
1462500275.8,286046998.1
1462500295.7,286047002.4
1462500315.7,286046998.5
1462500335.6,286047002.5
1462500355.5,286047001.2
1462500375.4,286046999.6
1462500395.4,286046998.5
1462500415.3,286047002.6
1462500435.2,286046998.9
1462500455.1,286046998.1
1462500475.1,286047002.7
1462500476.0,286047002.7
1462500495.0,286046995.1
1462500495.9,286046995.1
1462500515.9,286047005.9
1462500535.8,286046999.6
1462500555.7,286046999.3
1462500575.6,286047002.8
1462500595.6,286046999.6
1462500615.5,286046998.4
1462500635.4,286047000.2
1462500655.3,286047000.4
1462500675.3,286047000.2
1462500695.2,286046999.7
1462500715.1,286047001.7
1462500735.0,286047002.8
1462500735.9,286047002.8
1462500755.9,286046995.3
1462500775.8,286046999.9
1462500795.7,286046999.8
1462500815.7,286047001.9
1462500835.6,286047001.1
1462500855.5,286046999.3
1462500875.4,286046998.3
1462500895.4,286047000.5
1462500915.3,286046999.9
1462500935.2,286047000.5
1462500955.2,286046999.7
1462500975.1,286047000.4
1462500995.0,286046998.1
1462500995.9,286046998.1
1462501015.9,286047001.7
1462501035.8,286047002.4
1462501055.7,286046998.5
1462501075.7,286047000.2
1462501095.6,286047000.0
1462501115.5,286047002.4
1462501135.4,286047001.0
1462501155.4,286047001.1
1462501175.3,286046998.8
1462501195.2,286047000.9
1462501215.1,286046999.3
1462501235.1,286046998.6
1462501236.0,286046998.6
1462501255.9,286047003.6
1462501275.8,286046999.8
1462501295.7,286047002.2
1462501315.7,286047001.2
1462501335.6,286046999.5
1462501355.5,286046999.3
1462501375.4,286046998.1
1462501395.4,286047000.1
1462501415.3,286047002.8
1462501435.2,286047001.1
1462501455.1,286046998.3
1462501475.1,286047000.0
1462501476.0,286047000.0
1462501495.0,286047001.7
1462501495.9,286047001.7
1462501515.8,286047001.1
1462501535.8,286046998.8
1462501555.7,286047000.7
1462501575.6,286046998.7
1462501595.5,286046999.8
1462501615.5,286047000.4
1462501635.4,286047000.6
1462501655.3,286047001.0
1462501675.2,286046998.6
1462501695.2,286047002.3
1462501715.1,286047000.8
1462501735.0,286046998.8
1462501735.9,286046998.8
1462501755.9,286047002.3
1462501775.8,286046998.7
1462501795.7,286046998.4
1462501815.6,286047000.2
1462501835.6,286047002.8
1462501855.5,286046998.7
1462501875.4,286047000.5
1462501895.3,286047000.1
1462501915.3,286047000.2
1462501935.2,286047000.5
1462501955.1,286047000.2
1462501975.0,286047001.3
1462501976.0,286047001.3
1462501995.9,286047001.2
1462502015.8,286046998.5
1462502035.7,286047002.7
1462502055.7,286047001.2
1462502075.6,286046999.5
1462502095.5,286046999.1
1462502115.4,286047002.4
1462502135.4,286046998.7
1462502155.3,286047002.8
1462502175.2,286046997.9
1462502195.1,286046999.2
1462502215.1,286047001.2
1462502216.0,286047001.2
1462502235.9,286046994.9
1462502255.8,286047002.5
1462502275.7,286047000.8
1462502295.7,286046998.6
1462502315.6,286047000.5
1462502335.5,286047000.6
1462502355.4,286047000.7
1462502375.4,286046999.1
1462502395.3,286047000.3
1462502415.2,286047000.7
1462502435.1,286046998.9
1462502455.1,286047001.1
1462502456.0,286047001.1
1462502475.0,286047000.4
1462502475.9,286047000.4
1462502495.8,286046998.5
1462502515.8,286047000.9
1462502535.7,286046998.6
1462502555.6,286047000.1
1462502575.5,286047002.1
1462502595.5,286046998.4
1462502615.4,286047002.8
1462502635.3,286046999.4
1462502655.3,286046998.3
1462502675.2,286047000.6
1462502695.1,286047000.9
1462502715.0,286047000.6
1462502716.0,286047000.6
1462502735.9,286046998.1
1462502755.8,286047000.0
1462502775.8,286046999.7
1462502795.7,286047002.3
1462502815.6,286047001.1
1462502835.5,286046998.4
1462502855.5,286047002.7
1462502875.4,286047001.0
1462502895.3,286046998.9
1462502915.3,286046998.5
1462502935.2,286047000.1
1462502955.1,286047000.5
1462502975.0,286046999.8
1462502976.0,286046999.8
1462502995.9,286047002.0
1462503015.8,286047000.0
1462503035.7,286047002.7
1462503055.7,286046996.6
1462503075.6,286047000.2
1462503095.5,286047000.1
1462503115.4,286047002.2
1462503135.4,286046998.6
1462503155.3,286047002.5
1462503175.2,286046996.5
1462503195.1,286047002.5
1462503215.1,286047000.7
1462503216.0,286047000.7
1462503235.9,286046998.7
1462503255.8,286047000.1
1462503275.8,286047001.0
1462503295.7,286047000.7
1462503315.6,286047001.0
1462503335.5,286046999.0
1462503355.5,286047000.6
1462503375.4,286046998.4
1462503395.3,286047002.7
1462503415.2,286046999.4
1462503435.2,286046998.4
1462503455.1,286047000.1
1462503456.0,286047000.1
1462503475.0,286047002.3
1462503475.9,286047002.3
1462503495.9,286046998.6
1462503515.8,286047001.1
1462503535.7,286046999.0
1462503555.6,286047000.7
1462503575.6,286046999.1
1462503595.5,286047000.8
