# file name; noise; peak f.; mag.; duration
20160506000006530_ZVPP-R4_snap.fits;6.14102;26478.5;6.02199;0
20160506000106604_ZVPP-R4_snap.fits;5.31147;26478.5;6.34265;0
20160506000206679_ZVPP-R4_snap.fits;4.90262;26541.5;4.05693;0
20160506000306754_ZVPP-R4_snap.fits;5.07307;26480;4.69834;0
20160506000406828_ZVPP-R4_snap.fits;6.01318;26477.1;4.51156;0
20160506000506903_ZVPP-R4_snap.fits;5.02166;26540;4.59809;0
20160506000606978_ZVPP-R4_snap.fits;5.62093;26462.4;4.4367;0
20160506000707052_ZVPP-R4_snap.fits;5.07195;26453.6;4.38085;0
20160506000807127_ZVPP-R4_snap.fits;4.85816;26515.1;4.70968;0
20160506000907202_ZVPP-R4_snap.fits;5.37471;26455.1;3.7947;0
20160506001007276_ZVPP-R4_snap.fits;4.82587;26502;6.13932;0
20160506001107351_ZVPP-R4_snap.fits;4.31346;26488.8;3.77575;0
20160506001207426_ZVPP-R4_snap.fits;5.2306;26458;4.17595;0
20160506001307500_ZVPP-R4_snap.fits;5.34425;26513.7;4.50419;0
20160506001407575_ZVPP-R4_snap.fits;4.85143;26471.2;4.66985;0
20160506001507650_ZVPP-R4_snap.fits;4.25095;26455.1;3.92744;0
20160506001607724_ZVPP-R4_snap.fits;5.91712;26490.2;4.87181;0
20160506001707799_ZVPP-R4_snap.fits;5.30898;26502;4.05512;0
20160506001807874_ZVPP-R4_snap.fits;5.53749;26545.9;4.65063;0
20160506001907948_ZVPP-R4_snap.fits;5.19534;26468.3;5.48553;0
20160506002008023_ZVPP-R4_snap.fits;5.42302;26543;4.7453;0
20160506002108098_ZVPP-R4_snap.fits;5.41866;26459.5;4.68414;0
20160506002208172_ZVPP-R4_snap.fits;5.11991;26460.9;4.05567;0
20160506002308247_ZVPP-R4_snap.fits;5.90269;26499;5.91313;0
20160506002408322_ZVPP-R4_snap.fits;5.5727;26480;4.66178;0
20160506002508396_ZVPP-R4_snap.fits;5.71727;26484.4;6.29146;0
20160506002608471_ZVPP-R4_snap.fits;5.79773;26547.4;3.45786;0
20160506002708546_ZVPP-R4_snap.fits;5.4384;26507.8;5.81356;0
20160506002808620_ZVPP-R4_snap.fits;5.03327;26506.3;3.83308;0
20160506002908695_ZVPP-R4_snap.fits;5.04205;26504.9;3.08977;0
20160506003008770_ZVPP-R4_snap.fits;5.09225;26531.2;5.05803;0
20160506003108844_ZVPP-R4_snap.fits;5.2863;26518.1;4.48988;0
20160506003208919_ZVPP-R4_snap.fits;5.39154;26531.2;4.35731;0
20160506003308994_ZVPP-R4_snap.fits;4.64886;26452.1;4.90686;0
20160506003409068_ZVPP-R4_snap.fits;5.809;26481.4;5.80722;0
20160506003509143_ZVPP-R4_snap.fits;4.93915;26450.7;4.76115;0
20160506003609218_ZVPP-R4_snap.fits;5.33222;26545.9;5.28252;0
20160506003709292_ZVPP-R4_snap.fits;6.04964;26515.1;4.75922;0
20160506003809367_ZVPP-R4_snap.fits;4.85621;26459.5;4.07968;0
20160506003909442_ZVPP-R4_snap.fits;5.56054;26463.9;4.30545;0
20160506004009516_ZVPP-R4_snap.fits;5.31117;26482.9;4.2544;0
20160506004109591_ZVPP-R4_snap.fits;4.79132;26460.9;4.26403;0
20160506004209666_ZVPP-R4_snap.fits;3.99464;26544.4;6.02356;0
20160506004309740_ZVPP-R4_snap.fits;5.05431;26547.4;3.62448;0
20160506004409815_ZVPP-R4_snap.fits;5.63404;26450.7;4.90995;0
20160506004509890_ZVPP-R4_snap.fits;5.32086;26497.6;5.34714;0
20160506004609964_ZVPP-R4_snap.fits;4.60117;26526.9;3.80067;0
20160506004710039_ZVPP-R4_snap.fits;6.2796;26496.1;5.71429;0
20160506004810114_ZVPP-R4_snap.fits;5.51641;26466.8;4.44384;0
20160506004910188_ZVPP-R4_snap.fits;4.34143;26519.5;4.19248;0
20160506005010263_ZVPP-R4_snap.fits;6.27564;26462.4;4.42974;0
20160506005110338_ZVPP-R4_snap.fits;6.17717;26513.7;4.99319;0
20160506005210412_ZVPP-R4_snap.fits;5.84927;26543;4.8054;0
20160506005310487_ZVPP-R4_snap.fits;5.54078;26450.7;5.10007;0
20160506005410562_ZVPP-R4_snap.fits;5.13442;26513.7;4.39824;0
20160506005510636_ZVPP-R4_snap.fits;5.19509;26531.2;6.01602;0
20160506005610711_ZVPP-R4_snap.fits;5.40328;26518.1;4.24692;0
20160506005710786_ZVPP-R4_snap.fits;5.08658;26449.2;4.19483;0
20160506005810860_ZVPP-R4_snap.fits;7.15989;26491.7;4.69349;0
20160506005910935_ZVPP-R4_snap.fits;4.87298;26547.4;4.96137;0
