# file name; noise; peak f.; mag.; duration
20160506140009175_ZVPP-R4_snap.fits;5.27632;26466.8;5.1543;0
20160506140109250_ZVPP-R4_snap.fits;5.39861;26477.1;4.5147;0
20160506140209324_ZVPP-R4_snap.fits;5.24812;26503.4;4.78149;0
20160506140309399_ZVPP-R4_snap.fits;5.11332;26532.7;3.43091;0
20160506140409474_ZVPP-R4_snap.fits;4.46575;26472.7;3.86493;0
20160506140509548_ZVPP-R4_snap.fits;5.56322;26532.7;3.79641;0
20160506140609623_ZVPP-R4_snap.fits;4.99921;26509.3;3.97018;0
20160506140709698_ZVPP-R4_snap.fits;4.66301;26450.7;6.22424;0
20160506140809772_ZVPP-R4_snap.fits;5.77816;26504.9;4.73497;0
20160506140909847_ZVPP-R4_snap.fits;4.61509;26459.5;4.45173;0
20160506141009922_ZVPP-R4_snap.fits;4.60761;26480;3.94177;0
20160506141109996_ZVPP-R4_snap.fits;5.02357;26518.1;4.56723;0
20160506141210071_ZVPP-R4_snap.fits;5.05443;26460.9;6.06793;0
20160506141310146_ZVPP-R4_snap.fits;5.31168;26506.3;4.48217;0
20160506141410220_ZVPP-R4_snap.fits;4.88448;26547.4;4.76347;0
20160506141510295_ZVPP-R4_snap.fits;5.66921;26529.8;4.0195;0
20160506141610370_ZVPP-R4_snap.fits;6.22211;26472.7;5.14177;0
20160506141710444_ZVPP-R4_snap.fits;5.7758;26465.3;5.93225;0
20160506141810519_ZVPP-R4_snap.fits;5.45251;26516.6;4.31999;0
20160506141910594_ZVPP-R4_snap.fits;5.96138;26482.9;5.19243;0
20160506142010668_ZVPP-R4_snap.fits;5.26886;26475.6;2.9946;0
20160506142110743_ZVPP-R4_snap.fits;5.2033;26480;4.67569;0
20160506142210818_ZVPP-R4_snap.fits;5.85825;26494.6;3.973;0
20160506142310892_ZVPP-R4_snap.fits;4.47986;26515.1;3.96805;0
20160506142410967_ZVPP-R4_snap.fits;4.52586;26529.8;4.64878;0
20160506142511042_ZVPP-R4_snap.fits;5.17924;26456.5;5.02603;0
20160506142611116_ZVPP-R4_snap.fits;4.83248;26497.6;5.96122;0
20160506142711191_ZVPP-R4_snap.fits;4.24694;26540;4.82034;0
20160506142811266_ZVPP-R4_snap.fits;4.86427;26519.5;4.35124;0
20160506142911340_ZVPP-R4_snap.fits;5.10226;26547.4;4.5736;0
20160506143011415_ZVPP-R4_snap.fits;5.46408;26503.4;5.18858;0
20160506143111490_ZVPP-R4_snap.fits;4.75209;26537.1;3.61235;0
20160506143211564_ZVPP-R4_snap.fits;4.52879;26452.1;4.69896;0
20160506143311639_ZVPP-R4_snap.fits;4.25324;26509.3;4.3029;0
20160506143411714_ZVPP-R4_snap.fits;4.98449;26545.9;3.88341;0
20160506143511788_ZVPP-R4_snap.fits;4.83165;26506.3;4.24692;0
20160506143611863_ZVPP-R4_snap.fits;5.29009;26480;5.68161;0
20160506143711938_ZVPP-R4_snap.fits;5.35429;26547.4;4.13249;0
20160506143812012_ZVPP-R4_snap.fits;5.41104;26529.8;4.06188;0
20160506143912087_ZVPP-R4_snap.fits;5.64415;26462.4;4.55637;0
20160506144012162_ZVPP-R4_snap.fits;4.93364;26475.6;3.92965;0
20160506144112236_ZVPP-R4_snap.fits;4.92872;26459.5;5.61566;0
20160506144212311_ZVPP-R4_snap.fits;4.87458;26449.2;3.98414;0
20160506144312386_ZVPP-R4_snap.fits;5.57111;26459.5;4.65919;0
20160506144412460_ZVPP-R4_snap.fits;5.57837;26456.5;4.1606;0
20160506144512535_ZVPP-R4_snap.fits;4.56391;26504.9;4.08024;0
20160506144612610_ZVPP-R4_snap.fits;5.59523;26537.1;3.63595;0
20160506144712684_ZVPP-R4_snap.fits;5.48687;26468.3;5.74893;0
20160506144812759_ZVPP-R4_snap.fits;5.45313;26537.1;4.73221;0
20160506144912834_ZVPP-R4_snap.fits;5.85691;26485.8;4.94388;0
20160506145012908_ZVPP-R4_snap.fits;5.12963;26535.6;4.77632;0
20160506145112983_ZVPP-R4_snap.fits;4.84193;26519.5;4.41643;0
20160506145213058_ZVPP-R4_snap.fits;4.45627;26482.9;4.08694;0
20160506145313132_ZVPP-R4_snap.fits;4.06844;26537.1;4.04534;0
20160506145413207_ZVPP-R4_snap.fits;4.02107;26458;5.71337;0
20160506145513282_ZVPP-R4_snap.fits;5.61265;26526.9;4.9708;0
20160506145613356_ZVPP-R4_snap.fits;5.46285;26481.4;4.38791;0
20160506145713431_ZVPP-R4_snap.fits;4.55247;26535.6;4.13194;0
20160506145813506_ZVPP-R4_snap.fits;6.26822;26529.8;5.50495;0
20160506145913580_ZVPP-R4_snap.fits;4.95001;26491.7;4.76779;0
