# file name; noise; peak f.; mag.; duration
20160506120000215_ZVPP-R4_snap.fits;5.03172;26547.4;4.23597;0
20160506120100290_ZVPP-R4_snap.fits;5.44418;26543;4.76652;0
20160506120200364_ZVPP-R4_snap.fits;6.32575;26509.3;4.40974;0
20160506120300439_ZVPP-R4_snap.fits;6.02947;26538.6;4.5305;0
20160506120400514_ZVPP-R4_snap.fits;4.89328;26466.8;5.84519;0
20160506120500588_ZVPP-R4_snap.fits;4.66704;26484.4;4.41235;0
20160506120600663_ZVPP-R4_snap.fits;4.49452;26474.1;3.60646;0
20160506120700738_ZVPP-R4_snap.fits;5.42975;26455.1;4.21722;0
20160506120800812_ZVPP-R4_snap.fits;5.64425;26532.7;5.86217;0
20160506120900887_ZVPP-R4_snap.fits;4.93301;26449.2;4.6132;0
20160506121000962_ZVPP-R4_snap.fits;4.90331;26512.2;4.26632;0
20160506121101036_ZVPP-R4_snap.fits;5.74114;26522.5;4.25695;0
20160506121201111_ZVPP-R4_snap.fits;5.17961;26526.9;4.31386;0
20160506121301186_ZVPP-R4_snap.fits;4.31283;26491.7;4.14496;0
20160506121401260_ZVPP-R4_snap.fits;4.77222;26525.4;5.33905;0
20160506121501335_ZVPP-R4_snap.fits;5.28375;26488.8;4.05435;0
20160506121601410_ZVPP-R4_snap.fits;4.90019;26490.2;4.27064;0
20160506121701484_ZVPP-R4_snap.fits;5.0908;26504.9;4.59308;0
20160506121801559_ZVPP-R4_snap.fits;5.36745;26510.7;5.56941;0
20160506121901634_ZVPP-R4_snap.fits;4.81957;26497.6;4.13668;0
20160506122001708_ZVPP-R4_snap.fits;4.16569;26538.6;4.09885;0
20160506122101783_ZVPP-R4_snap.fits;5.42796;26458;4.21011;0
20160506122201858_ZVPP-R4_snap.fits;4.46426;26510.7;4.80679;0
20160506122301932_ZVPP-R4_snap.fits;4.81103;26540;4.21806;0
20160506122402007_ZVPP-R4_snap.fits;4.77129;26502;4.6611;0
20160506122502082_ZVPP-R4_snap.fits;4.44125;26465.3;3.93764;0
20160506122602156_ZVPP-R4_snap.fits;4.89519;26472.7;4.00858;0
20160506122702231_ZVPP-R4_snap.fits;5.18826;26538.6;4.90379;0
20160506122802306_ZVPP-R4_snap.fits;4.98143;26509.3;5.89474;0
20160506122902380_ZVPP-R4_snap.fits;4.43782;26453.6;4.37513;0
20160506123002455_ZVPP-R4_snap.fits;4.48022;26491.7;3.56171;0
20160506123102530_ZVPP-R4_snap.fits;5.18441;26525.4;5.06887;0
20160506123202604_ZVPP-R4_snap.fits;4.40014;26510.7;3.88787;0
20160506123302679_ZVPP-R4_snap.fits;4.82103;26535.6;4.03762;0
20160506123402754_ZVPP-R4_snap.fits;5.81621;26503.4;5.07412;0
20160506123502828_ZVPP-R4_snap.fits;5.38623;26507.8;5.10264;0
20160506123602903_ZVPP-R4_snap.fits;4.80602;26538.6;5.53663;0
20160506123702978_ZVPP-R4_snap.fits;4.31743;26459.5;5.14146;0
20160506123803052_ZVPP-R4_snap.fits;5.62393;26532.7;4.33974;0
20160506123903127_ZVPP-R4_snap.fits;4.22889;26488.8;4.76168;0
20160506124003202_ZVPP-R4_snap.fits;4.70987;26450.7;3.73647;0
20160506124103276_ZVPP-R4_snap.fits;4.98368;26469.7;5.07843;0
20160506124203351_ZVPP-R4_snap.fits;5.17362;26459.5;5.59584;0
20160506124303426_ZVPP-R4_snap.fits;5.33606;26488.8;3.95448;0
20160506124403500_ZVPP-R4_snap.fits;5.62831;26460.9;4.41222;0
20160506124503575_ZVPP-R4_snap.fits;4.31721;26540;5.60233;0
20160506124603650_ZVPP-R4_snap.fits;4.85281;26496.1;4.57444;0
20160506124703724_ZVPP-R4_snap.fits;4.73062;26482.9;6.41165;0
20160506124803799_ZVPP-R4_snap.fits;5.07194;26519.5;4.01222;0
20160506124903874_ZVPP-R4_snap.fits;5.41075;26491.7;4.25198;0
20160506125003948_ZVPP-R4_snap.fits;6.09028;26450.7;4.55904;0
20160506125104023_ZVPP-R4_snap.fits;5.21617;26516.6;4.77375;0
20160506125204098_ZVPP-R4_snap.fits;5.75351;26456.5;5.63361;0
20160506125304172_ZVPP-R4_snap.fits;4.66015;26472.7;5.32532;0
20160506125404247_ZVPP-R4_snap.fits;5.74781;26497.6;4.31599;0
20160506125504322_ZVPP-R4_snap.fits;4.79671;26460.9;5.13739;0
20160506125604396_ZVPP-R4_snap.fits;5.13703;26491.7;4.48838;0
20160506125704471_ZVPP-R4_snap.fits;5.90391;26472.7;5.12997;0
20160506125804546_ZVPP-R4_snap.fits;5.53496;26484.4;5.65341;0
20160506125904620_ZVPP-R4_snap.fits;4.56307;26474.1;4.69051;0
