#timestamp,LO_Frequency 
1462510815.1,286046999.0
1462510835.0,286047000.9
1462510835.9,286047000.9
1462510855.9,286047000.7
1462510875.8,286046998.3
1462510895.7,286047002.3
1462510915.6,286046998.2
1462510935.6,286047000.9
1462510955.5,286046998.9
1462510975.4,286046998.2
1462510995.3,286047002.6
1462511015.3,286046998.5
1462511035.2,286047002.8
1462511055.1,286046999.1
1462511075.0,286046998.9
1462511076.0,286046998.9
1462511095.9,286047001.7
1462511115.8,286047002.7
1462511135.7,286046999.3
1462511155.7,286046998.5
1462511175.6,286046999.7
1462511195.5,286047003.8
1462511215.4,286047000.0
1462511235.4,286047000.2
1462511255.3,286047001.1
1462511275.2,286046995.2
1462511295.1,286047001.2
1462511315.1,286047001.1
1462511316.0,286047001.1
1462511335.9,286046996.6
1462511355.8,286046999.7
1462511375.7,286046999.7
1462511395.7,286047000.9
1462511415.6,286047000.4
1462511435.5,286047001.2
1462511455.4,286046998.5
1462511475.4,286047000.1
1462511495.3,286046998.2
1462511515.2,286047001.7
1462511535.1,286047000.1
1462511555.1,286047001.2
1462511556.0,286047001.2
1462511575.0,286046997.7
1462511575.9,286046997.7
1462511595.8,286047001.5
1462511615.8,286047000.6
1462511635.7,286046998.6
1462511655.6,286046998.1
1462511675.6,286047002.4
1462511695.5,286047001.0
1462511715.4,286046999.4
1462511735.3,286046998.6
1462511755.3,286047000.7
1462511775.2,286047000.6
1462511795.1,286047001.0
1462511815.1,286046998.5
1462511816.0,286046998.5
1462511835.9,286047002.0
1462511855.8,286046998.6
1462511875.8,286047001.7
1462511895.7,286047001.1
1462511915.6,286046998.6
1462511935.5,286046998.1
1462511955.5,286047002.7
1462511975.4,286046998.6
1462511995.3,286047002.7
1462512015.3,286046996.7
1462512035.2,286047002.4
1462512055.1,286046998.5
1462512075.1,286047001.2
1462512076.0,286047001.2
1462512095.0,286046997.1
1462512095.9,286046997.1
1462512115.9,286047002.0
1462512135.8,286047000.0
1462512155.7,286046999.9
1462512175.6,286047001.1
1462512195.6,286046999.2
1462512215.5,286046998.4
1462512235.4,286047002.6
1462512255.4,286046999.2
1462512275.3,286046998.6
1462512295.2,286046999.9
1462512315.2,286047002.8
1462512335.1,286046998.4
1462512355.0,286047000.6
1462512356.0,286047000.6
1462512375.9,286046999.1
1462512395.8,286047001.1
1462512415.7,286046998.4
1462512435.7,286047001.0
1462512455.6,286047001.0
1462512475.5,286046998.7
1462512495.4,286047001.1
1462512515.4,286046996.9
1462512535.3,286047000.2
1462512555.2,286047000.1
1462512575.1,286047000.7
1462512595.1,286047000.8
1462512596.0,286047000.8
1462512615.9,286046998.6
1462512635.8,286046998.2
1462512655.7,286047001.9
1462512675.7,286047000.8
1462512695.6,286046999.1
1462512715.5,286046998.3
1462512735.5,286047002.7
1462512755.4,286046998.5
1462512775.3,286047000.8
1462512795.2,286047001.2
1462512815.2,286046999.6
1462512835.1,286046999.0
1462512836.0,286046999.0
1462512855.0,286047002.7
1462512855.9,286047002.7
1462512875.9,286046995.9
1462512895.8,286047000.8
1462512915.7,286046998.8
1462512935.6,286046998.3
1462512955.6,286047002.5
1462512975.5,286046998.1
1462512995.4,286047000.9
1462513015.3,286046998.3
1462513035.3,286047002.7
1462513055.2,286046999.2
1462513075.1,286047001.2
1462513095.0,286046999.2
1462513096.0,286046999.2
1462513115.9,286047000.5
1462513135.8,286047000.6
1462513155.7,286046998.1
1462513175.7,286047002.8
1462513195.6,286046999.3
1462513215.5,286046999.4
1462513235.4,286047001.0
1462513255.4,286046999.6
1462513275.3,286046997.0
1462513295.2,286047000.4
1462513315.1,286047000.6
1462513335.1,286046999.4
1462513336.0,286046999.4
1462513355.9,286047000.4
1462513375.8,286047000.6
1462513395.7,286047001.2
1462513415.7,286046999.0
1462513435.6,286047001.2
1462513455.5,286046997.2
1462513475.5,286046999.9
1462513495.4,286047000.2
1462513515.3,286047000.2
1462513535.2,286047000.6
1462513555.2,286046998.2
1462513575.1,286047001.5
1462513595.0,286046998.3
1462513595.9,286046998.3
1462513615.9,286047001.8
1462513635.8,286047002.2
1462513655.7,286047000.8
1462513675.7,286047001.2
1462513695.6,286046999.6
1462513715.5,286046996.8
1462513735.4,286047002.2
1462513755.4,286047001.0
1462513775.3,286046999.5
1462513795.2,286046998.5
1462513815.1,286047000.0
1462513835.1,286047000.9
1462513836.0,286047000.9
1462513855.9,286046999.0
1462513875.8,286047001.2
1462513895.7,286047001.1
1462513915.7,286046997.8
1462513935.6,286046999.4
1462513955.5,286046998.9
1462513975.4,286047000.3
1462513995.4,286047001.1
1462514015.3,286046998.4
1462514035.2,286047000.2
1462514055.1,286047000.6
1462514075.1,286047000.4
1462514076.0,286047000.4
1462514095.0,286046998.2
1462514095.9,286046998.2
1462514115.8,286047003.9
1462514135.8,286046998.9
1462514155.7,286047002.8
1462514175.6,286046997.9
1462514195.5,286046998.7
1462514215.5,286047000.8
1462514235.4,286046998.1
1462514255.3,286047002.4
1462514275.2,286046996.9
1462514295.2,286047002.8
1462514315.1,286046996.6
1462514335.0,286046999.8
1462514335.9,286046999.8
1462514355.9,286047001.4
1462514375.8,286047000.0
1462514395.7,286047002.2
