#timestamp,LO_Frequency 
1462518015.5,286046996.7
1462518035.4,286046999.7
1462518055.3,286047002.3
1462518075.3,286046998.6
1462518095.2,286047002.5
1462518115.1,286046998.7
1462518135.0,286047000.5
1462518136.0,286047000.5
1462518155.9,286046998.3
1462518175.8,286046999.8
1462518195.7,286047001.0
1462518215.7,286046999.6
1462518235.6,286046999.6
1462518255.5,286046998.9
1462518275.4,286047000.9
1462518295.4,286046998.9
1462518315.3,286047001.0
1462518335.2,286046999.3
1462518355.1,286046999.6
1462518375.1,286046998.8
1462518376.0,286046998.8
1462518395.0,286047000.9
1462518395.9,286047000.9
1462518415.8,286046999.0
1462518435.8,286047000.8
1462518455.7,286046998.5
1462518475.6,286046999.9
1462518495.5,286046998.2
1462518515.5,286047000.3
1462518535.4,286047000.3
1462518555.3,286047000.5
1462518575.2,286047000.1
1462518595.2,286047002.8
1462518615.1,286046999.2
1462518635.0,286046998.8
1462518635.9,286046998.8
1462518655.9,286046999.9
1462518675.8,286047000.7
1462518695.7,286046998.4
1462518715.6,286047000.8
1462518735.6,286046998.4
1462518755.5,286047000.0
1462518775.4,286047000.7
1462518795.3,286047001.0
1462518815.3,286046996.9
1462518835.2,286047002.5
1462518855.1,286046999.4
1462518875.1,286046998.6
1462518876.0,286046998.6
1462518895.9,286047004.0
1462518915.8,286046998.3
1462518935.8,286047002.1
1462518955.7,286047000.7
1462518975.6,286046998.8
1462518995.6,286047000.7
1462519015.5,286047000.3
1462519035.4,286046998.5
1462519055.4,286047000.2
1462519075.3,286046998.5
1462519095.2,286047002.4
1462519115.2,286046999.1
1462519135.1,286047001.1
1462519155.0,286046998.2
1462519155.9,286046998.2
1462519175.9,286047002.3
1462519195.8,286046999.1
1462519215.7,286047000.7
1462519235.7,286047000.7
1462519255.6,286046999.2
1462519275.5,286046998.8
1462519295.4,286046998.6
1462519315.4,286047000.0
1462519335.3,286047001.2
1462519355.2,286046999.2
1462519375.1,286047001.1
1462519395.1,286046998.9
1462519396.0,286046998.9
1462519415.0,286047000.4
1462519415.9,286047000.4
1462519435.8,286046998.1
1462519455.8,286047000.6
1462519475.7,286046999.6
1462519495.6,286046999.0
1462519515.5,286046998.8
1462519535.5,286046998.2
1462519555.4,286047000.5
1462519575.3,286047000.6
1462519595.2,286047000.8
1462519615.2,286046999.3
1462519635.1,286046999.3
1462519655.0,286047000.9
1462519655.9,286047000.9
1462519675.9,286046999.2
1462519695.8,286046998.8
1462519715.7,286047000.9
1462519735.6,286046998.5
1462519755.6,286046998.1
1462519775.5,286047002.8
1462519795.4,286046998.7
1462519815.3,286046998.3
1462519835.3,286047001.2
1462519855.2,286046996.6
1462519875.1,286047002.3
1462519895.0,286046999.0
1462519896.0,286046999.0
1462519915.9,286047000.3
1462519935.8,286047000.0
1462519955.7,286047000.5
1462519975.7,286046998.9
1462519995.6,286046999.8
1462520015.5,286047000.0
1462520035.4,286047001.1
1462520055.4,286047001.2
1462520075.3,286046998.9
1462520095.2,286047000.2
1462520115.1,286047002.8
1462520135.1,286046998.3
1462520136.0,286046998.3
1462520155.9,286047002.2
1462520175.8,286046999.4
1462520195.8,286046996.9
1462520215.7,286047002.5
1462520235.6,286046999.0
1462520255.5,286046999.7
1462520275.5,286047002.4
1462520295.4,286046999.4
1462520315.3,286046998.9
1462520335.2,286046998.3
1462520355.2,286047001.1
1462520375.1,286046998.7
1462520376.0,286046998.7
1462520395.0,286047002.2
1462520395.9,286047002.2
1462520415.9,286046997.5
1462520435.8,286047001.2
1462520455.7,286046998.7
1462520475.6,286046998.3
1462520495.5,286047000.5
1462520515.4,286047000.9
1462520535.4,286046998.4
1462520555.3,286047000.6
1462520575.2,286047001.1
1462520595.1,286046998.9
1462520615.1,286046998.7
1462520616.0,286046998.7
1462520635.0,286046999.7
1462520635.9,286046999.7
1462520655.9,286047002.6
1462520675.8,286046999.3
1462520695.7,286046999.0
1462520715.6,286046998.6
1462520735.6,286047000.5
1462520755.5,286046998.3
1462520775.5,286047000.2
1462520795.4,286047000.6
1462520815.3,286047001.2
1462520835.2,286046999.5
1462520855.2,286046996.5
1462520875.1,286047000.1
1462520895.0,286047001.4
1462520896.0,286047001.4
1462520915.9,286047000.1
1462520935.8,286047001.1
1462520955.7,286046998.5
1462520975.7,286047001.1
1462520995.6,286046999.6
1462521015.5,286046997.1
1462521035.5,286046998.3
1462521055.4,286047000.1
1462521075.3,286047000.4
1462521095.3,286046999.7
1462521115.2,286047000.3
1462521135.1,286046998.4
1462521155.0,286047000.7
1462521156.0,286047000.7
1462521175.9,286046999.2
1462521195.8,286046999.0
1462521215.7,286046998.1
1462521235.7,286046999.8
1462521255.6,286046999.7
1462521275.5,286047000.6
1462521295.4,286047001.0
1462521315.4,286046998.6
1462521335.3,286047000.3
1462521355.2,286047001.2
1462521375.1,286046999.2
1462521395.1,286046998.8
1462521396.0,286046998.8
1462521415.9,286047000.0
1462521435.8,286047000.1
1462521455.8,286046999.8
1462521475.7,286046999.9
1462521495.6,286046998.6
1462521515.5,286047002.7
1462521535.5,286046998.9
1462521555.4,286046996.6
1462521575.3,286047000.2
1462521595.2,286047002.6
