# file name; noise; peak f.; mag.; duration
20160506234452780_ZVPP-R4_snap.fits;5.53304;26496.1;5.45089;0
20160506234552855_ZVPP-R4_snap.fits;4.50067;26463.9;3.29534;0
20160506234652930_ZVPP-R4_snap.fits;5.61326;26531.2;3.54978;0
20160506234753004_ZVPP-R4_snap.fits;5.21331;26543;4.97614;0
20160506234853079_ZVPP-R4_snap.fits;5.25592;26534.2;5.17346;0
20160506234953154_ZVPP-R4_snap.fits;6.36296;26535.6;4.64758;0
20160506235053228_ZVPP-R4_snap.fits;4.97329;26531.2;3.82279;0
20160506235153303_ZVPP-R4_snap.fits;4.56708;26493.2;4.35532;0
20160506235253378_ZVPP-R4_snap.fits;5.66764;26465.3;4.8903;0
20160506235353452_ZVPP-R4_snap.fits;4.65744;26450.7;5.41458;0
20160506235453527_ZVPP-R4_snap.fits;5.48774;26529.8;4.4939;0
20160506235553602_ZVPP-R4_snap.fits;4.72728;26468.3;3.55948;0
20160506235653676_ZVPP-R4_snap.fits;6.02773;26534.2;3.56146;0
20160506235753751_ZVPP-R4_snap.fits;5.22316;26509.3;4.41087;0
20160506235853826_ZVPP-R4_snap.fits;4.61574;26485.8;4.07513;0
20160506235953900_ZVPP-R4_snap.fits;5.05147;26462.4;4.73271;0
