# file name; noise; peak f.; mag.; duration
20160506150013655_ZVPP-R4_snap.fits;6.07049;26496.1;4.39084;0
20160506150113730_ZVPP-R4_snap.fits;4.47476;26521;4.7649;0
20160506150213804_ZVPP-R4_snap.fits;5.31584;26471.2;5.03882;0
20160506150313879_ZVPP-R4_snap.fits;5.4711;26491.7;4.25942;0
20160506150413954_ZVPP-R4_snap.fits;5.12571;26488.8;4.22885;0
20160506150514028_ZVPP-R4_snap.fits;5.34811;26532.7;4.29636;0
20160506150614103_ZVPP-R4_snap.fits;5.47564;26456.5;4.7013;0
20160506150714178_ZVPP-R4_snap.fits;5.57165;26510.7;4.96415;0
20160506150814252_ZVPP-R4_snap.fits;4.86306;26545.9;4.37263;0
20160506150914327_ZVPP-R4_snap.fits;4.49785;26465.3;4.41119;0
20160506151014402_ZVPP-R4_snap.fits;5.71288;26494.6;4.43578;0
20160506151114476_ZVPP-R4_snap.fits;5.40064;26518.1;4.89854;0
20160506151214551_ZVPP-R4_snap.fits;4.82952;26538.6;4.57402;0
20160506151314626_ZVPP-R4_snap.fits;4.72757;26460.9;4.73218;0
20160506151414700_ZVPP-R4_snap.fits;6.04311;26513.7;4.43258;0
20160506151514775_ZVPP-R4_snap.fits;3.98997;26506.3;4.4752;0
20160506151614850_ZVPP-R4_snap.fits;5.18662;26523.9;4.3914;0
20160506151714924_ZVPP-R4_snap.fits;4.45569;26449.2;3.88326;0
20160506151814999_ZVPP-R4_snap.fits;5.61416;26496.1;4.86833;0
20160506151915074_ZVPP-R4_snap.fits;5.35512;26525.4;5.83909;0
20160506152015148_ZVPP-R4_snap.fits;4.44106;26515.1;4.07494;0
20160506152115223_ZVPP-R4_snap.fits;4.9997;26466.8;4.46018;0
20160506152215298_ZVPP-R4_snap.fits;5.1613;26463.9;3.92327;0
20160506152315372_ZVPP-R4_snap.fits;5.44439;26460.9;3.96286;0
20160506152415447_ZVPP-R4_snap.fits;4.74288;26521;3.88158;0
20160506152515522_ZVPP-R4_snap.fits;4.23656;26493.2;4.67216;0
20160506152615596_ZVPP-R4_snap.fits;5.0043;26477.1;3.84422;0
20160506152715671_ZVPP-R4_snap.fits;4.98016;26535.6;4.16169;0
20160506152815746_ZVPP-R4_snap.fits;6.06802;26499;4.61938;0
20160506152915820_ZVPP-R4_snap.fits;5.05723;26477.1;4.99835;0
20160506153015895_ZVPP-R4_snap.fits;5.71956;26543;4.98886;0
20160506153115970_ZVPP-R4_snap.fits;4.36122;26463.9;4.69174;0
20160506153216044_ZVPP-R4_snap.fits;5.37486;26543;4.25766;0
20160506153316119_ZVPP-R4_snap.fits;5.40262;26531.2;4.55475;0
20160506153416194_ZVPP-R4_snap.fits;4.75505;26515.1;3.53179;0
20160506153516268_ZVPP-R4_snap.fits;5.21616;26503.4;4.19071;0
20160506153616343_ZVPP-R4_snap.fits;6.1718;26491.7;4.69571;0
20160506153716418_ZVPP-R4_snap.fits;5.89573;26488.8;4.31251;0
20160506153816492_ZVPP-R4_snap.fits;5.34556;26526.9;3.96422;0
20160506153916567_ZVPP-R4_snap.fits;6.1414;26499;5.33749;0
20160506154016642_ZVPP-R4_snap.fits;4.87377;26502;4.24277;0
20160506154116716_ZVPP-R4_snap.fits;5.06272;26516.6;3.82159;0
20160506154216791_ZVPP-R4_snap.fits;4.93804;26493.2;5.23128;0
20160506154316866_ZVPP-R4_snap.fits;6.16044;26455.1;4.58581;0
20160506154416940_ZVPP-R4_snap.fits;5.86683;26540;4.36247;0
20160506154517015_ZVPP-R4_snap.fits;4.50702;26503.4;4.03272;0
20160506154617090_ZVPP-R4_snap.fits;5.42136;26450.7;4.81604;0
20160506154717164_ZVPP-R4_snap.fits;6.06029;26472.7;4.93853;0
20160506154817239_ZVPP-R4_snap.fits;6.00469;26458;4.43362;0
20160506154917314_ZVPP-R4_snap.fits;5.42089;26523.9;4.09549;0
20160506155017388_ZVPP-R4_snap.fits;5.20752;26488.8;4.08749;0
20160506155117463_ZVPP-R4_snap.fits;5.28371;26496.1;4.03115;0
20160506155217538_ZVPP-R4_snap.fits;5.57863;26500.5;5.56838;0
20160506155317612_ZVPP-R4_snap.fits;5.49543;26537.1;4.68663;0
20160506155417687_ZVPP-R4_snap.fits;5.00265;26459.5;3.91025;0
20160506155517762_ZVPP-R4_snap.fits;4.94668;26455.1;4.89752;0
20160506155617836_ZVPP-R4_snap.fits;4.70234;26494.6;3.57843;0
20160506155717911_ZVPP-R4_snap.fits;5.22106;26453.6;4.56595;0
20160506155817986_ZVPP-R4_snap.fits;5.18421;26502;5.1954;0
20160506155918060_ZVPP-R4_snap.fits;5.99646;26485.8;5.14609;0
