# file name; noise; peak f.; mag.; duration
20160506020015490_ZVPP-R4_snap.fits;5.64726;26535.6;6.10099;0
20160506020115564_ZVPP-R4_snap.fits;4.67385;26526.9;4.51769;0
20160506020215639_ZVPP-R4_snap.fits;5.49701;26485.8;4.8076;0
20160506020315714_ZVPP-R4_snap.fits;4.83002;26480;4.80703;0
20160506020415788_ZVPP-R4_snap.fits;5.98702;26469.7;4.94952;0
20160506020515863_ZVPP-R4_snap.fits;5.93624;26500.5;4.59853;0
20160506020615938_ZVPP-R4_snap.fits;6.23168;26531.2;4.78696;0
20160506020716012_ZVPP-R4_snap.fits;5.64069;26528.3;3.85545;0
20160506020816087_ZVPP-R4_snap.fits;5.65389;26509.3;5.18709;0
20160506020916162_ZVPP-R4_snap.fits;4.93563;26512.2;5.44748;0
20160506021016236_ZVPP-R4_snap.fits;4.97743;26522.5;4.48384;0
20160506021116311_ZVPP-R4_snap.fits;5.46062;26507.8;4.67253;0
20160506021216386_ZVPP-R4_snap.fits;5.22884;26452.1;3.91715;0
20160506021316460_ZVPP-R4_snap.fits;5.25504;26545.9;4.62276;0
20160506021416535_ZVPP-R4_snap.fits;5.22783;26475.6;5.54193;0
20160506021516610_ZVPP-R4_snap.fits;4.54823;26499;5.80907;0
20160506021616684_ZVPP-R4_snap.fits;5.63372;26513.7;5.36356;0
20160506021716759_ZVPP-R4_snap.fits;5.95034;26487.3;4.65335;0
20160506021816834_ZVPP-R4_snap.fits;5.36437;26449.2;5.60224;0
20160506021916908_ZVPP-R4_snap.fits;4.75128;26512.2;4.83102;0
20160506022016983_ZVPP-R4_snap.fits;4.74863;26523.9;4.02873;0
20160506022117058_ZVPP-R4_snap.fits;5.91801;26499;5.72074;0
20160506022217132_ZVPP-R4_snap.fits;5.34567;26468.3;4.11021;0
20160506022317207_ZVPP-R4_snap.fits;4.28317;26474.1;4.08246;0
20160506022417282_ZVPP-R4_snap.fits;4.43218;26450.7;5.57419;0
20160506022517356_ZVPP-R4_snap.fits;5.23974;26512.2;4.33542;0
20160506022617431_ZVPP-R4_snap.fits;6.02704;26502;4.09372;0
20160506022717506_ZVPP-R4_snap.fits;5.98296;26525.4;5.70516;0
20160506022817580_ZVPP-R4_snap.fits;5.81084;26493.2;5.28101;0
20160506022917655_ZVPP-R4_snap.fits;5.42659;26469.7;4.71679;0
20160506023017730_ZVPP-R4_snap.fits;6.09074;26531.2;5.38978;0
20160506023117804_ZVPP-R4_snap.fits;5.74747;26515.1;3.86555;0
20160506023217879_ZVPP-R4_snap.fits;6.30444;26531.2;3.8782;0
20160506023317954_ZVPP-R4_snap.fits;5.43024;26521;4.81174;0
20160506023418028_ZVPP-R4_snap.fits;5.48759;26462.4;5.66385;0
20160506023518103_ZVPP-R4_snap.fits;5.488;26516.6;4.25751;0
20160506023618178_ZVPP-R4_snap.fits;4.72653;26478.5;4.24171;0
20160506023718252_ZVPP-R4_snap.fits;5.2851;26472.7;4.34655;0
20160506023818327_ZVPP-R4_snap.fits;5.59064;26485.8;4.79334;0
20160506023918402_ZVPP-R4_snap.fits;5.2292;26500.5;4.57804;0
20160506024018476_ZVPP-R4_snap.fits;4.3161;26519.5;4.89146;0
20160506024118551_ZVPP-R4_snap.fits;4.52537;26504.9;4.89656;0
20160506024218626_ZVPP-R4_snap.fits;4.77184;26534.2;4.4863;0
20160506024318700_ZVPP-R4_snap.fits;5.49691;26499;5.19516;0
20160506024418775_ZVPP-R4_snap.fits;5.92684;26456.5;4.89704;0
20160506024518850_ZVPP-R4_snap.fits;5.76884;26540;3.87903;0
20160506024618924_ZVPP-R4_snap.fits;5.30101;26450.7;5.00723;0
20160506024718999_ZVPP-R4_snap.fits;5.04325;26503.4;5.0439;0
20160506024819074_ZVPP-R4_snap.fits;6.51727;26545.9;5.57083;0
20160506024919148_ZVPP-R4_snap.fits;5.15365;26512.2;5.90082;0
20160506025019223_ZVPP-R4_snap.fits;5.03474;26535.6;3.40697;0
20160506025119298_ZVPP-R4_snap.fits;4.70729;26523.9;3.83465;0
20160506025219372_ZVPP-R4_snap.fits;5.13576;26496.1;4.15095;0
20160506025319447_ZVPP-R4_snap.fits;5.87225;26513.7;4.42817;0
20160506025419522_ZVPP-R4_snap.fits;5.95339;26506.3;5.57902;0
20160506025519596_ZVPP-R4_snap.fits;5.704;26450.7;2.95547;0
20160506025619671_ZVPP-R4_snap.fits;5.86556;26463.9;5.03601;0
20160506025719746_ZVPP-R4_snap.fits;6.0365;26513.7;4.82536;0
20160506025819820_ZVPP-R4_snap.fits;5.84942;26459.5;5.51014;0
20160506025919895_ZVPP-R4_snap.fits;4.54705;26516.6;3.64981;0
