# file name; noise; peak f.; mag.; duration
20160506214343746_ZVPP-R4_snap.fits;4.5362;26515.1;4.7585;0
20160506214443820_ZVPP-R4_snap.fits;5.70185;26485.8;4.70552;0
20160506214543895_ZVPP-R4_snap.fits;5.41852;26523.9;4.48969;0
20160506214643970_ZVPP-R4_snap.fits;5.2699;26540;4.11477;0
20160506214744044_ZVPP-R4_snap.fits;4.79686;26510.7;4.82668;0
20160506214844119_ZVPP-R4_snap.fits;5.53229;26452.1;4.99059;0
20160506214944194_ZVPP-R4_snap.fits;5.31625;26499;4.03177;0
20160506215044268_ZVPP-R4_snap.fits;5.55128;26477.1;5.48905;0
20160506215144343_ZVPP-R4_snap.fits;5.84781;26491.7;4.14909;0
20160506215244418_ZVPP-R4_snap.fits;6.34143;26450.7;4.88826;0
20160506215344492_ZVPP-R4_snap.fits;5.99184;26507.8;5.23396;0
20160506215444567_ZVPP-R4_snap.fits;4.59324;26547.4;4.43361;0
20160506215544642_ZVPP-R4_snap.fits;6.44169;26525.4;5.52702;0
20160506215644716_ZVPP-R4_snap.fits;6.15675;26525.4;4.63358;0
20160506215744791_ZVPP-R4_snap.fits;5.26858;26482.9;3.34739;0
20160506215844866_ZVPP-R4_snap.fits;5.11194;26458;3.73045;0
20160506215944940_ZVPP-R4_snap.fits;6.23797;26481.4;3.59976;0
