#timestamp,LO_Frequency 
1462514415.6,286046998.3
1462514435.6,286047000.4
1462514455.5,286047000.5
1462514475.4,286046998.3
1462514495.3,286047000.3
1462514515.3,286047001.0
1462514535.2,286046998.3
1462514555.1,286047000.3
1462514575.0,286047000.2
1462514576.0,286047000.2
1462514595.9,286047000.7
1462514615.8,286047000.5
1462514635.7,286046998.9
1462514655.7,286046999.8
1462514675.6,286047002.7
1462514695.5,286046999.4
1462514715.4,286046999.4
1462514735.4,286046999.4
1462514755.3,286046996.9
1462514775.2,286047002.6
1462514795.1,286046998.8
1462514815.1,286047000.9
1462514816.0,286047000.9
1462514835.9,286046996.5
1462514855.8,286047000.0
1462514875.7,286047000.1
1462514895.7,286047000.9
1462514915.6,286046999.6
1462514935.5,286047000.8
1462514955.4,286046999.6
1462514975.4,286046999.3
1462514995.3,286046998.6
1462515015.2,286047000.4
1462515035.2,286047002.3
1462515055.1,286047000.8
1462515056.0,286047000.8
1462515075.0,286046996.7
1462515075.9,286046996.7
1462515095.9,286047009.2
1462515115.8,286046999.3
1462515135.7,286047000.6
1462515155.6,286046999.7
1462515175.6,286047000.7
1462515195.5,286046998.0
1462515215.4,286046999.3
1462515235.3,286046998.7
1462515255.3,286046999.8
1462515275.2,286047000.2
1462515295.1,286047002.7
1462515315.0,286046998.3
1462515316.0,286046998.3
1462515335.9,286047002.0
1462515355.8,286047001.2
1462515375.7,286046998.7
1462515395.7,286047002.3
1462515415.6,286046998.4
1462515435.5,286046999.7
1462515455.5,286047002.7
1462515475.4,286046997.0
1462515495.3,286047000.2
1462515515.3,286047001.2
1462515535.2,286047000.9
1462515555.1,286046997.3
1462515575.1,286046999.4
1462515576.0,286046999.4
1462515595.9,286046998.9
1462515615.8,286046998.3
1462515635.8,286047000.3
1462515655.7,286046998.6
1462515675.6,286047001.2
1462515695.5,286046998.2
1462515715.5,286047001.7
1462515735.4,286047002.4
1462515755.3,286046997.4
1462515775.2,286046998.3
1462515795.2,286047002.7
1462515815.1,286046998.3
1462515835.0,286047002.2
1462515835.9,286047002.2
1462515855.9,286046997.2
1462515875.8,286046998.4
1462515895.7,286047001.1
1462515915.6,286046999.3
1462515935.6,286046998.2
1462515955.5,286047000.1
1462515975.4,286047000.3
1462515995.3,286047000.1
1462516015.3,286047000.2
1462516035.2,286046998.2
1462516055.1,286046999.9
1462516075.0,286047000.1
1462516076.0,286047000.1
1462516095.9,286047000.9
1462516115.8,286046998.3
1462516135.7,286047000.0
1462516155.7,286047000.0
1462516175.6,286047000.6
1462516195.5,286047000.7
1462516215.4,286046998.9
1462516235.4,286046999.2
1462516255.3,286046998.3
1462516275.2,286047000.1
1462516295.1,286047000.5
1462516315.1,286046998.1
1462516316.0,286046998.1
1462516335.9,286047004.4
1462516355.8,286046999.0
1462516375.7,286046998.2
1462516395.7,286047002.6
1462516415.6,286046999.4
1462516435.5,286046998.4
1462516455.4,286047001.1
1462516475.4,286046998.8
1462516495.3,286047000.0
1462516515.2,286047000.2
1462516535.1,286047000.2
1462516555.1,286047000.4
1462516556.0,286047000.4
1462516575.0,286046999.4
1462516575.9,286046999.4
1462516595.8,286047000.0
1462516615.8,286047000.6
1462516635.7,286046999.0
1462516655.6,286047000.8
1462516675.5,286046999.1
1462516695.5,286046999.1
1462516715.4,286046999.4
1462516735.3,286046998.2
1462516755.3,286046999.9
1462516775.2,286047002.3
1462516795.1,286046998.1
1462516815.0,286047002.2
1462516815.9,286047002.2
1462516835.9,286046997.4
1462516855.8,286046998.7
1462516875.7,286047001.1
1462516895.6,286046998.9
1462516915.6,286047000.5
1462516935.5,286047000.6
1462516955.4,286047000.4
1462516975.4,286047000.3
1462516995.3,286047000.5
1462517015.2,286047000.0
1462517035.1,286047002.1
1462517055.1,286046998.5
1462517056.0,286046998.5
1462517075.0,286047002.0
1462517075.9,286047002.0
1462517095.9,286046998.8
1462517115.8,286047000.3
1462517135.7,286047002.8
1462517155.7,286046999.6
1462517175.6,286046997.8
1462517195.5,286046999.6
1462517215.4,286046999.0
1462517235.4,286047001.2
1462517255.3,286046999.3
1462517275.2,286046999.6
1462517295.2,286046997.0
1462517315.1,286047000.3
1462517335.0,286047000.4
1462517336.0,286047000.4
1462517355.9,286046998.1
1462517375.8,286046999.9
1462517395.7,286046998.1
1462517415.7,286046999.7
1462517435.6,286047000.1
1462517455.5,286047002.0
1462517475.4,286046998.9
1462517495.4,286047001.0
1462517515.3,286046998.7
1462517535.2,286046999.3
1462517555.1,286046998.2
1462517575.1,286047002.2
1462517576.0,286047002.2
1462517595.0,286046997.2
1462517595.9,286046997.2
1462517615.8,286047002.0
1462517635.8,286047000.3
1462517655.7,286046998.7
1462517675.6,286047000.6
1462517695.5,286047001.1
1462517715.5,286046998.8
1462517735.4,286047000.9
1462517755.3,286046998.9
1462517775.2,286047000.5
1462517795.2,286047000.4
1462517815.3,286047000.1
1462517835.3,286046999.8
1462517855.2,286047000.3
1462517875.1,286047000.0
1462517895.0,286047000.0
1462517896.0,286047000.0
1462517915.9,286047000.0
1462517935.8,286047000.6
1462517955.7,286047000.3
1462517975.6,286047001.2
1462517995.6,286046999.5
