#timestamp,LO_Frequency 
1462528815.6,286046997.2
1462528835.5,286046998.4
1462528855.4,286047001.0
1462528875.4,286047001.1
1462528895.3,286046999.6
1462528915.2,286046998.9
1462528935.1,286046997.1
1462528955.1,286046999.8
1462528956.0,286046999.8
1462528975.9,286047000.8
1462528995.8,286047000.4
1462529015.7,286046998.2
1462529035.7,286046998.2
1462529055.6,286047002.6
1462529075.5,286046998.8
1462529095.4,286047002.4
1462529115.4,286046995.3
1462529135.3,286047002.3
1462529155.2,286046996.5
1462529175.1,286047000.0
1462529195.1,286046998.2
1462529196.0,286046998.2
1462529215.0,286047002.5
1462529215.9,286047002.5
1462529235.9,286046995.0
1462529255.8,286047000.6
1462529275.7,286047001.2
1462529295.6,286046999.5
1462529315.6,286046996.9
1462529335.5,286047000.6
1462529355.4,286046999.5
1462529375.3,286047000.6
1462529395.3,286047001.0
1462529415.2,286046997.8
1462529435.1,286046997.0
1462529455.0,286047004.0
1462529455.9,286047004.0
1462529475.9,286046994.5
1462529495.8,286046996.8
1462529515.7,286047000.4
1462529535.6,286046998.6
1462529555.6,286046998.2
1462529575.5,286047000.1
1462529595.4,286046998.1
1462529615.3,286047000.6
1462529635.3,286046998.1
1462529655.2,286047002.2
1462529675.1,286046999.1
1462529695.0,286046999.6
1462529696.0,286046999.6
1462529715.9,286046999.3
1462529735.8,286047000.8
1462529755.8,286046997.0
1462529775.7,286047002.4
1462529795.6,286046998.7
1462529815.6,286046999.6
1462529835.5,286046996.7
1462529855.4,286047001.0
1462529875.3,286046999.0
1462529895.3,286046998.3
1462529915.2,286047000.5
1462529935.1,286046998.4
1462529955.1,286047000.4
1462529956.0,286047000.4
1462529975.0,286046999.6
1462529975.9,286046999.6
1462529995.9,286046998.7
1462530015.8,286047002.7
1462530035.7,286046996.9
1462530055.6,286047001.1
1462530075.6,286046997.0
1462530095.5,286046998.3
1462530115.4,286047000.4
1462530135.3,286046999.0
1462530155.3,286047000.9
1462530175.2,286046997.0
1462530195.1,286047000.3
1462530215.0,286047001.2
1462530215.9,286047001.2
1462530235.9,286046994.9
1462530255.8,286046999.9
1462530275.7,286046998.1
1462530295.6,286046999.7
1462530315.6,286046999.9
1462530335.5,286047000.2
1462530355.4,286047004.0
1462530375.3,286046997.2
1462530395.3,286047001.1
1462530415.2,286046999.5
1462530435.1,286046997.1
1462530455.0,286046998.8
1462530456.0,286046998.8
1462530475.9,286047002.7
1462530495.8,286046999.4
1462530515.7,286047000.9
1462530535.7,286046998.3
1462530555.6,286047000.6
1462530575.5,286046999.2
1462530595.4,286046997.0
1462530615.4,286046998.2
1462530635.3,286047000.5
1462530655.2,286046998.7
1462530675.1,286047000.6
1462530695.1,286047000.0
1462530696.0,286047000.0
1462530715.9,286046998.9
1462530735.8,286046999.4
1462530755.8,286046999.3
1462530775.7,286046999.8
1462530795.6,286047000.4
1462530815.5,286046998.7
1462530835.5,286047000.7
1462530855.4,286047000.5
1462530875.3,286046999.1
1462530895.2,286046999.5
1462530915.2,286046998.7
1462530935.1,286047000.7
1462530936.0,286047000.7
1462530955.0,286046997.9
1462530955.9,286046997.9
1462530975.9,286047000.1
1462530995.8,286047000.4
1462531015.7,286046998.3
1462531035.6,286047002.3
1462531055.6,286047000.5
1462531075.5,286046998.5
1462531095.4,286046999.0
1462531115.3,286046997.8
1462531135.3,286047000.9
1462531155.2,286046998.5
1462531175.1,286046998.4
1462531195.0,286046998.5
1462531196.0,286046998.5
1462531215.9,286047004.4
1462531235.8,286047000.7
1462531255.7,286046998.4
1462531275.7,286046998.9
1462531295.6,286046996.5
1462531315.5,286047000.7
1462531335.4,286046999.7
1462531355.4,286047000.5
1462531375.3,286046999.1
1462531395.2,286046996.7
1462531415.1,286047000.0
1462531435.1,286047002.0
1462531436.0,286047002.0
1462531455.0,286046997.4
1462531455.9,286046997.4
1462531475.9,286047000.6
1462531495.8,286047002.7
1462531515.7,286046998.9
1462531535.7,286046998.9
1462531555.6,286046997.1
1462531575.5,286047000.3
1462531595.5,286047000.3
1462531615.4,286047001.2
1462531635.3,286046997.1
1462531655.2,286046999.3
1462531675.2,286046999.0
1462531695.1,286046998.6
1462531715.0,286046999.7
1462531715.9,286046999.7
1462531735.9,286046999.7
1462531755.8,286047002.0
1462531775.7,286046998.7
1462531795.7,286046998.7
1462531815.6,286046998.3
1462531835.5,286046998.1
1462531855.5,286047001.0
1462531875.4,286046995.3
1462531895.3,286047000.1
1462531915.2,286047000.5
1462531935.2,286046999.0
1462531955.1,286046999.7
1462531975.0,286047000.8
1462531975.9,286047000.8
1462531995.9,286046997.4
1462532015.8,286047000.7
1462532035.7,286047002.5
1462532055.6,286046999.3
1462532075.6,286046998.3
1462532095.5,286046998.8
1462532115.4,286046998.4
1462532135.3,286047000.8
1462532155.3,286046997.7
1462532175.2,286046998.1
1462532195.1,286047000.2
1462532215.0,286047000.5
1462532216.0,286047000.5
1462532235.9,286046998.8
1462532255.8,286047001.1
1462532275.7,286046999.1
1462532295.6,286046997.5
1462532315.6,286046998.6
1462532335.5,286047002.8
1462532355.4,286046996.6
1462532375.3,286046999.4
1462532395.3,286046996.9
