# file name; noise; peak f.; mag.; duration
20160506030019970_ZVPP-R4_snap.fits;6.29821;26509.3;6.19656;0
20160506030120044_ZVPP-R4_snap.fits;5.94206;26463.9;3.78527;0
20160506030220119_ZVPP-R4_snap.fits;5.24232;26531.2;4.73569;0
20160506030320194_ZVPP-R4_snap.fits;4.84135;26477.1;3.77069;0
20160506030420268_ZVPP-R4_snap.fits;6.55887;26499;4.98926;0
20160506030520343_ZVPP-R4_snap.fits;4.85421;26475.6;4.92761;0
20160506030620418_ZVPP-R4_snap.fits;6.19972;26475.6;4.29191;0
20160506030720492_ZVPP-R4_snap.fits;4.99132;26487.3;4.4706;0
20160506030820567_ZVPP-R4_snap.fits;5.26553;26545.9;4.55934;0
20160506030920642_ZVPP-R4_snap.fits;5.92345;26547.4;4.77149;0
20160506031020716_ZVPP-R4_snap.fits;6.06635;26452.1;4.64788;0
20160506031120791_ZVPP-R4_snap.fits;5.55997;26474.1;4.8524;0
20160506031220866_ZVPP-R4_snap.fits;5.27986;26545.9;5.77485;0
20160506031320940_ZVPP-R4_snap.fits;6.14036;26529.8;5.38048;0
20160506031421015_ZVPP-R4_snap.fits;5.95011;26471.2;4.67043;0
20160506031521090_ZVPP-R4_snap.fits;6.22417;26515.1;4.90511;0
20160506031621164_ZVPP-R4_snap.fits;5.32776;26534.2;4.95191;0
20160506031721239_ZVPP-R4_snap.fits;4.94143;26487.3;4.56723;0
20160506031821314_ZVPP-R4_snap.fits;5.73861;26455.1;4.05051;0
20160506031921388_ZVPP-R4_snap.fits;5.93397;26481.4;4.24858;0
20160506032021463_ZVPP-R4_snap.fits;6.22006;26468.3;4.85682;0
20160506032121538_ZVPP-R4_snap.fits;5.94158;26491.7;5.8272;0
20160506032221612_ZVPP-R4_snap.fits;5.47008;26528.3;4.91517;0
20160506032321687_ZVPP-R4_snap.fits;5.14835;26502;4.9109;0
20160506032421762_ZVPP-R4_snap.fits;6.63084;26491.7;4.50816;0
20160506032521836_ZVPP-R4_snap.fits;5.63823;26475.6;5.11313;0
20160506032621911_ZVPP-R4_snap.fits;5.67166;26481.4;4.95613;0
20160506032721986_ZVPP-R4_snap.fits;5.85186;26469.7;3.19176;0
20160506032822060_ZVPP-R4_snap.fits;5.22448;26494.6;4.4989;0
20160506032922135_ZVPP-R4_snap.fits;5.25573;26462.4;4.89001;0
20160506033022210_ZVPP-R4_snap.fits;6.04058;26468.3;4.20935;0
20160506033122284_ZVPP-R4_snap.fits;4.8915;26522.5;5.40418;0
20160506033222359_ZVPP-R4_snap.fits;4.88864;26453.6;4.0194;0
20160506033322434_ZVPP-R4_snap.fits;4.93243;26450.7;5.59899;0
20160506033422508_ZVPP-R4_snap.fits;5.10028;26463.9;4.73151;0
20160506033522583_ZVPP-R4_snap.fits;5.61846;26531.2;5.47095;0
20160506033622658_ZVPP-R4_snap.fits;5.06639;26459.5;4.82209;0
20160506033722732_ZVPP-R4_snap.fits;5.26955;26510.7;4.04452;0
20160506033822807_ZVPP-R4_snap.fits;4.67841;26462.4;4.72205;0
20160506033922882_ZVPP-R4_snap.fits;5.51383;26485.8;4.23486;0
20160506034022956_ZVPP-R4_snap.fits;6.0025;26540;5.30367;0
20160506034123031_ZVPP-R4_snap.fits;6.67182;26453.6;3.6087;0
20160506034223106_ZVPP-R4_snap.fits;5.56023;26482.9;5.06689;0
20160506034323180_ZVPP-R4_snap.fits;4.46477;26493.2;3.76557;0
20160506034423255_ZVPP-R4_snap.fits;6.71418;26538.6;5.67762;0
20160506034523330_ZVPP-R4_snap.fits;6.28873;26472.7;3.53378;0
20160506034623404_ZVPP-R4_snap.fits;6.28879;26528.3;5.49802;0
20160506034723479_ZVPP-R4_snap.fits;5.26897;26521;3.86218;0
20160506034823554_ZVPP-R4_snap.fits;5.19601;26544.4;4.7431;0
20160506034923628_ZVPP-R4_snap.fits;4.61466;26468.3;4.58323;0
20160506035023703_ZVPP-R4_snap.fits;5.54124;26513.7;5.03011;0
20160506035123778_ZVPP-R4_snap.fits;5.46212;26528.3;4.06585;0
20160506035223852_ZVPP-R4_snap.fits;6.14721;26478.5;4.23206;0
20160506035323927_ZVPP-R4_snap.fits;5.5265;26463.9;4.24862;0
20160506035424002_ZVPP-R4_snap.fits;4.62023;26538.6;5.30254;0
20160506035524076_ZVPP-R4_snap.fits;5.52712;26531.2;5.28834;0
20160506035624151_ZVPP-R4_snap.fits;4.79515;26450.7;3.77983;0
20160506035724226_ZVPP-R4_snap.fits;5.15237;26468.3;4.40203;0
20160506035824300_ZVPP-R4_snap.fits;5.4621;26462.4;5.04821;0
20160506035924375_ZVPP-R4_snap.fits;6.50759;26496.1;5.29828;0
