# file name; noise; peak f.; mag.; duration
20160506130004695_ZVPP-R4_snap.fits;4.53875;26466.8;4.79365;0
20160506130104770_ZVPP-R4_snap.fits;5.1777;26478.5;3.76144;0
20160506130204844_ZVPP-R4_snap.fits;4.78866;26502;5.16001;0
20160506130304919_ZVPP-R4_snap.fits;4.74981;26509.3;5.11216;0
20160506130404994_ZVPP-R4_snap.fits;5.27051;26499;4.80476;0
20160506130505068_ZVPP-R4_snap.fits;5.45585;26531.2;4.28251;0
20160506130605143_ZVPP-R4_snap.fits;5.56462;26462.4;4.6116;0
20160506130705218_ZVPP-R4_snap.fits;5.55355;26506.3;3.71551;0
20160506130805292_ZVPP-R4_snap.fits;5.39098;26496.1;5.7774;0
20160506130905367_ZVPP-R4_snap.fits;4.5426;26537.1;4.07326;0
20160506131005442_ZVPP-R4_snap.fits;5.07595;26513.7;3.33553;0
20160506131105516_ZVPP-R4_snap.fits;5.31897;26459.5;3.71368;0
20160506131205591_ZVPP-R4_snap.fits;4.62371;26474.1;3.53125;0
20160506131305666_ZVPP-R4_snap.fits;5.05385;26485.8;4.12303;0
20160506131405740_ZVPP-R4_snap.fits;4.63846;26449.2;3.90735;0
20160506131505815_ZVPP-R4_snap.fits;4.65399;26506.3;4.25253;0
20160506131605890_ZVPP-R4_snap.fits;4.85291;26534.2;3.5875;0
20160506131705964_ZVPP-R4_snap.fits;4.41873;26496.1;4.68537;0
20160506131806039_ZVPP-R4_snap.fits;5.63051;26458;4.2978;0
20160506131906114_ZVPP-R4_snap.fits;5.19589;26516.6;5.53372;0
20160506132006188_ZVPP-R4_snap.fits;4.57131;26488.8;4.84202;0
20160506132106263_ZVPP-R4_snap.fits;4.62585;26459.5;4.2686;0
20160506132206338_ZVPP-R4_snap.fits;4.82327;26500.5;3.68345;0
20160506132306412_ZVPP-R4_snap.fits;5.6958;26525.4;4.30657;0
20160506132406487_ZVPP-R4_snap.fits;5.40037;26510.7;4.25394;0
20160506132506562_ZVPP-R4_snap.fits;5.60395;26518.1;4.76799;0
20160506132606636_ZVPP-R4_snap.fits;5.35659;26465.3;3.76492;0
20160506132706711_ZVPP-R4_snap.fits;5.65046;26515.1;4.91141;0
20160506132806786_ZVPP-R4_snap.fits;6.00436;26547.4;4.44876;0
20160506132906860_ZVPP-R4_snap.fits;4.61946;26537.1;5.26746;0
20160506133006935_ZVPP-R4_snap.fits;5.22855;26466.8;4.17698;0
20160506133107010_ZVPP-R4_snap.fits;4.51614;26453.6;6.47062;0
20160506133207084_ZVPP-R4_snap.fits;5.08931;26518.1;4.04538;0
20160506133307159_ZVPP-R4_snap.fits;5.33526;26471.2;4.58988;0
20160506133407234_ZVPP-R4_snap.fits;6.30038;26522.5;4.26848;0
20160506133507308_ZVPP-R4_snap.fits;4.83282;26494.6;5.57543;0
20160506133607383_ZVPP-R4_snap.fits;4.93752;26466.8;4.27358;0
20160506133707458_ZVPP-R4_snap.fits;5.96417;26515.1;4.83752;0
20160506133807532_ZVPP-R4_snap.fits;5.33439;26538.6;4.27635;0
20160506133907607_ZVPP-R4_snap.fits;4.79314;26534.2;3.7381;0
20160506134007682_ZVPP-R4_snap.fits;5.53711;26502;4.28816;0
20160506134107756_ZVPP-R4_snap.fits;5.1278;26449.2;4.77177;0
20160506134207831_ZVPP-R4_snap.fits;5.3893;26449.2;3.66728;0
20160506134307906_ZVPP-R4_snap.fits;5.05668;26484.4;5.19091;0
20160506134407980_ZVPP-R4_snap.fits;5.07689;26459.5;4.72433;0
20160506134508055_ZVPP-R4_snap.fits;6.41727;26460.9;4.12926;0
20160506134608130_ZVPP-R4_snap.fits;5.34742;26523.9;7.17244;0
20160506134708204_ZVPP-R4_snap.fits;4.69469;26519.5;3.96609;0
20160506134808279_ZVPP-R4_snap.fits;4.80055;26490.2;3.86509;0
20160506134908354_ZVPP-R4_snap.fits;5.18865;26506.3;4.05903;0
20160506135008428_ZVPP-R4_snap.fits;5.53247;26453.6;4.22862;0
20160506135108503_ZVPP-R4_snap.fits;4.50391;26526.9;4.54071;0
20160506135208578_ZVPP-R4_snap.fits;4.93595;26538.6;4.05664;0
20160506135308652_ZVPP-R4_snap.fits;5.14473;26471.2;6.18708;0
20160506135408727_ZVPP-R4_snap.fits;5.22513;26521;5.20558;0
20160506135508802_ZVPP-R4_snap.fits;5.51854;26474.1;3.995;0
20160506135608876_ZVPP-R4_snap.fits;5.75883;26504.9;4.9517;0
20160506135708951_ZVPP-R4_snap.fits;4.79372;26522.5;4.50844;0
20160506135809026_ZVPP-R4_snap.fits;4.46237;26474.1;3.61852;0
20160506135909100_ZVPP-R4_snap.fits;5.75884;26506.3;4.32027;0
