#timestamp,LO_Frequency 
1462525215.0,286046998.9
1462525215.9,286046998.9
1462525235.8,286047000.5
1462525255.8,286046998.7
1462525275.7,286047000.7
1462525295.6,286046998.8
1462525315.5,286047001.0
1462525335.5,286046998.9
1462525355.4,286047001.0
1462525375.3,286046999.6
1462525395.2,286046996.6
1462525415.2,286047001.0
1462525435.1,286046999.2
1462525455.0,286046999.1
1462525455.9,286046999.1
1462525475.9,286046998.2
1462525495.8,286047000.5
1462525515.7,286046998.8
1462525535.6,286047001.2
1462525555.6,286046997.0
1462525575.5,286047000.0
1462525595.4,286047000.1
1462525615.3,286047000.6
1462525635.3,286046998.8
1462525655.2,286046998.3
1462525675.1,286047000.4
1462525695.2,286046998.7
1462525715.1,286047000.9
1462525735.1,286046999.3
1462525736.0,286046999.3
1462525755.0,286046998.3
1462525755.9,286046998.3
1462525775.8,286047001.6
1462525795.8,286047000.9
1462525815.7,286046996.5
1462525835.6,286047000.1
1462525855.6,286047000.8
1462525875.5,286046999.6
1462525895.4,286046999.3
1462525915.3,286046998.3
1462525935.3,286047000.2
1462525955.2,286047001.0
1462525975.1,286046996.9
1462525995.0,286047000.9
1462525996.0,286047000.9
1462526015.9,286046996.6
1462526035.8,286047000.2
1462526055.7,286047000.8
1462526075.7,286046999.6
1462526095.6,286046996.5
1462526115.5,286047000.0
1462526135.5,286046998.1
1462526155.4,286047000.4
1462526175.3,286046998.2
1462526195.2,286047000.9
1462526215.2,286046998.8
1462526235.1,286046998.9
1462526255.0,286046998.7
1462526256.0,286046998.7
1462526275.9,286047000.0
1462526295.8,286047000.4
1462526315.8,286046998.8
1462526335.7,286046999.3
1462526355.6,286046998.8
1462526375.5,286046998.9
1462526395.5,286047000.7
1462526415.4,286046999.5
1462526435.3,286046999.6
1462526455.3,286046997.4
1462526475.2,286047001.2
1462526495.1,286046997.3
1462526515.0,286047000.7
1462526516.0,286047000.7
1462526535.9,286046997.0
1462526555.8,286047000.8
1462526575.1,286046999.2
1462526595.1,286046999.1
1462526596.0,286046999.1
1462526615.9,286046998.2
1462526635.8,286046999.8
1462526655.8,286047000.2
1462526675.7,286047000.7
1462526695.6,286046998.3
1462526715.5,286047001.0
1462526735.5,286046999.0
1462526755.4,286046999.6
1462526775.3,286046996.8
1462526795.3,286047000.6
1462526815.2,286046999.2
1462526835.1,286046996.6
1462526855.0,286047002.7
1462526856.0,286047002.7
1462526875.9,286046996.1
1462526895.8,286046997.8
1462526915.8,286046996.9
1462526935.7,286047002.7
1462526955.6,286046999.3
1462526975.5,286046998.7
1462526995.5,286046998.1
1462527015.4,286046999.7
1462527035.3,286046999.7
1462527055.2,286047000.1
1462527075.2,286047000.5
1462527095.1,286046998.4
1462527115.0,286046998.1
1462527115.9,286046998.1
1462527135.9,286047001.3
1462527155.8,286047002.3
1462527175.7,286046998.9
1462527195.6,286047001.0
1462527215.6,286046996.6
1462527235.5,286047000.4
1462527255.4,286046999.0
1462527275.3,286046998.1
1462527295.3,286047000.3
1462527315.2,286046998.9
1462527335.1,286046998.3
1462527355.0,286047001.0
1462527356.0,286047001.0
1462527375.9,286046997.0
1462527395.2,286046998.8
1462527415.1,286047001.1
1462527435.0,286046999.5
1462527435.9,286046999.5
1462527455.9,286046999.6
1462527475.8,286046999.0
1462527495.7,286046996.5
1462527515.6,286046999.8
1462527535.6,286047000.9
1462527555.5,286046998.4
1462527575.4,286047000.8
1462527595.3,286046999.2
1462527615.3,286046999.1
1462527635.2,286046999.0
1462527655.1,286046998.1
1462527675.0,286047000.5
1462527676.0,286047000.5
1462527695.9,286046998.2
1462527715.1,286047000.3
1462527716.0,286047000.3
1462527735.9,286046998.4
1462527755.8,286047000.0
1462527775.8,286047000.9
1462527795.7,286046996.9
1462527815.6,286046999.9
1462527835.5,286046998.2
1462527855.5,286047000.4
1462527875.4,286047000.8
1462527895.3,286046998.9
1462527915.3,286047000.9
1462527935.2,286046997.0
1462527955.1,286047000.4
1462527975.1,286046998.2
1462527976.0,286046998.2
1462527995.9,286047001.4
1462528015.8,286046998.1
1462528035.7,286047002.6
1462528055.7,286046999.5
1462528075.6,286046997.6
1462528095.5,286046999.4
1462528115.4,286046999.4
1462528135.4,286046999.1
1462528155.3,286046998.8
1462528175.2,286047000.8
1462528195.1,286046999.0
1462528215.1,286046999.1
1462528216.0,286046999.1
1462528235.0,286046998.2
1462528235.9,286046998.2
1462528255.8,286047002.1
1462528275.8,286047001.1
1462528295.7,286046996.6
1462528315.6,286046999.9
1462528335.5,286047001.0
1462528355.5,286046999.5
1462528375.4,286046998.9
1462528395.3,286046998.8
1462528415.3,286046998.1
1462528435.2,286047000.0
1462528455.1,286047002.5
1462528475.0,286046998.7
1462528475.9,286046998.7
1462528495.9,286047001.0
1462528515.8,286046998.9
1462528535.7,286047001.2
1462528555.6,286046997.2
1462528575.6,286046998.6
1462528595.5,286047000.0
1462528615.4,286047000.8
1462528635.3,286046997.0
1462528655.3,286047000.6
1462528675.2,286046999.0
1462528695.1,286046999.3
1462528715.0,286046998.5
1462528716.0,286046998.5
1462528735.9,286046999.7
1462528755.8,286047000.0
1462528775.7,286047002.8
1462528795.7,286046999.6
