# file name; noise; peak f.; mag.; duration
20181211110031617_SVAKOV-R12_met.fits;0.826475;26490.2;2.54462;0.170667
20181211110047489_SVAKOV-R12_met.fits;0.98451;26496.1;7.73059;0.682667
20181211110021547_SVAKOV-R12_snap.fits;0.900024;26513.7;0.799241;0
20181211110140225_SVAKOV-R12_met.fits;1.03338;26502;2.47997;0.170667
20181211110153195_SVAKOV-R12_met.fits;0.99709;26506.3;2.57566;0.341333
20181211110156438_SVAKOV-R12_met.fits;0.884199;26493.2;2.36171;0.341333
20181211110210433_SVAKOV-R12_met.fits;1.10854;26497.6;2.32705;0.341333
20181211110214529_SVAKOV-R12_met.fits;1.14564;26509.3;4.08975;0.341333
20181211110121622_SVAKOV-R12_snap.fits;1.14205;26499;0.82612;0
20181211110231425_SVAKOV-R12_met.fits;0.926145;26488.8;1.8797;0.170667
20181211110302315_SVAKOV-R12_met.fits;0.990271;26494.6;2.01014;0.170667
20181211110309654_SVAKOV-R12_met.fits;1.27167;26509.3;10.946;0.341333
20181211110221697_SVAKOV-R12_snap.fits;0.955623;26499;0.778456;0
20181211110330475_SVAKOV-R12_met.fits;0.978633;26506.3;9.23687;1.536
20181211110411094_SVAKOV-R12_met.fits;1.19969;26494.6;4.57976;0.341333
20181211110416897_SVAKOV-R12_met.fits;0.840762;26506.3;3.06272;0.170667
20181211110321771_SVAKOV-R12_snap.fits;1.04447;26541.5;1.03413;0
20181211110458710_SVAKOV-R12_met.fits;0.880479;26500.5;6.24383;0.341333
20181211110502977_SVAKOV-R12_met.fits;1.03392;26491.7;2.14408;0.170667
20181211110421846_SVAKOV-R12_snap.fits;0.916364;26515.1;0.905816;0
20181211110519190_SVAKOV-R12_met.fits;1.03706;26490.2;2.26613;0.170667
20181211110525846_SVAKOV-R12_met.fits;1.04751;26519.5;2.9887;0.341333
20181211110534891_SVAKOV-R12_met.fits;1.03089;26497.6;4.48004;0.170667
20181211110541377_SVAKOV-R12_met.fits;0.847949;26487.3;1.78193;0.170667
20181211110600833_SVAKOV-R12_met.fits;1.14886;26469.7;3.1482;0.170667
20181211110521921_SVAKOV-R12_snap.fits;0.980891;26462.4;0.744823;0
20181211110634283_SVAKOV-R12_met.fits;0.799203;26494.6;1.70861;3.24267
20181211110702273_SVAKOV-R12_met.fits;0.993216;26512.2;2.61686;0.170667
20181211110621995_SVAKOV-R12_snap.fits;0.982198;26500.5;1.23522;0
20181211110731286_SVAKOV-R12_met.fits;0.979167;26500.5;2.3713;0.170667
20181211110812929_SVAKOV-R12_met.fits;0.886807;26481.4;5.2099;0.170667
20181211110722070_SVAKOV-R12_snap.fits;0.995233;26506.3;0.887437;0
20181211110819073_SVAKOV-R12_met.fits;0.981254;26503.4;6.18337;0.341333
20181211110834774_SVAKOV-R12_met.fits;1.25287;26449.2;3.73128;0.170667
20181211110846209_SVAKOV-R12_met.fits;1.19397;26509.3;4.42324;0.341333
20181211110822145_SVAKOV-R12_snap.fits;1.15772;26463.9;1.03831;0
20181211110940651_SVAKOV-R12_met.fits;1.03337;26502;3.37927;0.170667
20181211110922219_SVAKOV-R12_snap.fits;0.935931;26545.9;0.805604;0
20181211111022294_SVAKOV-R12_met.fits;0.945398;26503.4;2.86072;0.341333
20181211111104790_SVAKOV-R12_met.fits;0.947271;26481.4;3.62492;0.170667
20181211111107691_SVAKOV-R12_met.fits;0.916597;26496.1;2.06479;0.341333
20181211111022294_SVAKOV-R12_snap.fits;0.917455;26521;0.937799;0
20181211111123734_SVAKOV-R12_met.fits;0.922591;26477.1;2.50028;0.341333
20181211111140801_SVAKOV-R12_met.fits;1.0794;26503.4;2.38801;0.170667
20181211111200598_SVAKOV-R12_met.fits;0.906917;26499;2.60726;0.170667
20181211111122369_SVAKOV-R12_snap.fits;1.00724;26497.6;1.03487;0
20181211111308353_SVAKOV-R12_met.fits;0.930738;26493.2;2.89724;1.024
20181211111222443_SVAKOV-R12_snap.fits;1.18172;26537.1;0.724028;0
20181211111332075_SVAKOV-R12_met.fits;0.950385;26503.4;2.3091;0.170667
20181211111352043_SVAKOV-R12_met.fits;0.946847;26528.3;2.04324;0.341333
20181211111322518_SVAKOV-R12_snap.fits;1.17341;26513.7;1.03793;0
20181211111431126_SVAKOV-R12_met.fits;1.0226;26503.4;2.29378;1.19467
20181211111422593_SVAKOV-R12_snap.fits;0.877997;26528.3;0.784594;0
20181211111543489_SVAKOV-R12_met.fits;1.09644;26504.9;2.31076;0.170667
20181211111548950_SVAKOV-R12_met.fits;0.948927;26510.7;4.16551;0.512
20181211111606017_SVAKOV-R12_met.fits;1.06352;26509.3;2.20399;0.341333
20181211111522667_SVAKOV-R12_snap.fits;0.944627;26496.1;0.946123;0
20181211111714454_SVAKOV-R12_met.fits;1.19137;26488.8;9.28441;0.341333
20181211111622742_SVAKOV-R12_snap.fits;0.7184;26462.4;1.05924;0
20181211111722817_SVAKOV-R12_snap.fits;0.920588;26506.3;0.930028;0
20181211111838934_SVAKOV-R12_met.fits;1.00084;26499;2.90501;0.170667
20181211111844225_SVAKOV-R12_met.fits;0.922015;26502;3.83272;0.341333
20181211111854294_SVAKOV-R12_met.fits;1.04034;26499;3.10188;0.170667
20181211111822891_SVAKOV-R12_snap.fits;0.974505;26545.9;0.830884;0
20181211111925526_SVAKOV-R12_met.fits;0.8194;26494.6;3.59494;0.170667
20181211111922966_SVAKOV-R12_snap.fits;1.00709;26477.1;0.786765;0
20181211112041643_SVAKOV-R12_met.fits;0.974713;26494.6;2.21469;0.170667
20181211112023041_SVAKOV-R12_snap.fits;0.846726;26455.1;0.687706;0
20181211112135574_SVAKOV-R12_met.fits;0.954994;26482.9;11.5243;0.512
20181211112123115_SVAKOV-R12_snap.fits;0.895593;26526.9;0.87652;0
20181211112234795_SVAKOV-R12_met.fits;1.02654;26515.1;2.28537;0.341333
20181211112300054_SVAKOV-R12_met.fits;0.918678;26494.6;3.47963;0.341333
20181211112307222_SVAKOV-R12_met.fits;0.858851;26478.5;2.46056;0.341333
20181211112314219_SVAKOV-R12_met.fits;0.903333;26494.6;2.4895;0.170667
20181211112223190_SVAKOV-R12_snap.fits;0.826998;26507.8;0.831121;0
20181211112412758_SVAKOV-R12_met.fits;0.890347;26504.9;3.57536;0.341333
20181211112323265_SVAKOV-R12_snap.fits;0.900131;26513.7;0.845822;0
20181211112433750_SVAKOV-R12_met.fits;0.903877;26496.1;7.17548;0.341333
20181211112454571_SVAKOV-R12_met.fits;1.15464;26490.2;5.79468;0.341333
20181211112423339_SVAKOV-R12_snap.fits;0.923024;26450.7;0.695095;0
20181211112533995_SVAKOV-R12_met.fits;0.93591;26493.2;2.01862;0.341333
20181211112545601_SVAKOV-R12_met.fits;0.961415;26500.5;3.69412;0.341333
20181211112555670_SVAKOV-R12_met.fits;0.77779;26502;4.37497;0.682667
20181211112608129_SVAKOV-R12_met.fits;1.04289;26525.4;2.78386;0.170667
20181211112615126_SVAKOV-R12_met.fits;1.04118;26518.1;2.44555;0.170667
20181211112523414_SVAKOV-R12_snap.fits;0.957864;26506.3;0.991209;0
20181211112629974_SVAKOV-R12_met.fits;1.06262;26480;13.3058;0.341333
20181211112645163_SVAKOV-R12_met.fits;1.03986;26509.3;3.67214;0.170667
20181211112623489_SVAKOV-R12_snap.fits;0.997208;26481.4;0.871361;0
20181211112738923_SVAKOV-R12_met.fits;0.83841;26509.3;2.3026;0.170667
20181211112723563_SVAKOV-R12_snap.fits;0.884016;26497.6;0.766389;0
20181211112832683_SVAKOV-R12_met.fits;0.910448;26519.5;11.3352;0.341333
20181211112901185_SVAKOV-R12_met.fits;1.14397;26484.4;14.7791;2.73067
20181211112823638_SVAKOV-R12_snap.fits;0.831874;26538.6;0.957553;0
20181211112930198_SVAKOV-R12_met.fits;0.86747;26512.2;4.81768;0.341333
20181211112923713_SVAKOV-R12_snap.fits;0.912847;26544.4;0.759742;0
20181211113039830_SVAKOV-R12_met.fits;0.849123;26469.7;2.11777;0.170667
20181211113051777_SVAKOV-R12_met.fits;1.00853;26519.5;2.93712;0.341333
20181211113059115_SVAKOV-R12_met.fits;0.903095;26500.5;4.01364;0.341333
20181211113102870_SVAKOV-R12_met.fits;1.03039;26493.2;2.67456;1.19467
20181211113023787_SVAKOV-R12_snap.fits;0.973844;26465.3;0.8826;0
20181211113120619_SVAKOV-R12_met.fits;0.93508;26507.8;2.11635;0.170667
20181211113210283_SVAKOV-R12_met.fits;0.897551;26503.4;2.62502;0.853333
20181211113123862_SVAKOV-R12_snap.fits;0.897763;26471.2;0.959174;0
20181211113223937_SVAKOV-R12_snap.fits;1.0847;26518.1;1.09866;0
20181211113338859_SVAKOV-R12_met.fits;0.901733;26493.2;1.93872;0.170667
20181211113349099_SVAKOV-R12_met.fits;1.02602;26477.1;2.73643;0.170667
20181211113356779_SVAKOV-R12_met.fits;0.878632;26468.3;6.87661;1.36533
20181211113413505_SVAKOV-R12_met.fits;0.968358;26471.2;3.20548;0.512
20181211113324011_SVAKOV-R12_snap.fits;1.07224;26531.2;0.903475;0
20181211113457366_SVAKOV-R12_met.fits;0.927212;26503.4;2.00849;0.170667
20181211113424086_SVAKOV-R12_snap.fits;1.04873;26522.5;1.01904;0
20181211113520065_SVAKOV-R12_met.fits;0.939505;26500.5;19.7639;1.536
20181211113534742_SVAKOV-R12_met.fits;1.2396;26490.2;11.4611;0.512
20181211113543105_SVAKOV-R12_met.fits;1.02284;26487.3;2.32671;0.170667
20181211113545323_SVAKOV-R12_met.fits;1.02087;26503.4;5.32516;0.341333
20181211113609387_SVAKOV-R12_met.fits;0.924443;26503.4;2.07968;0.341333
20181211113613483_SVAKOV-R12_met.fits;0.95214;26506.3;2.48015;0.170667
20181211113524161_SVAKOV-R12_snap.fits;1.00052;26490.2;0.664357;0
20181211113636011_SVAKOV-R12_met.fits;0.856155;26506.3;2.15475;0.170667
20181211113657003_SVAKOV-R12_met.fits;0.822665;26482.9;2.25448;0.341333
20181211113624235_SVAKOV-R12_snap.fits;0.709327;26531.2;0.7542;0
20181211113814827_SVAKOV-R12_met.fits;0.873859;26485.8;1.78215;0.341333
20181211113724310_SVAKOV-R12_snap.fits;1.01151;26487.3;0.793151;0
20181211113828651_SVAKOV-R12_met.fits;0.986116;26474.1;2.49757;0.341333
20181211113854763_SVAKOV-R12_met.fits;0.964323;26488.8;4.81247;0.512
20181211113916097_SVAKOV-R12_met.fits;0.895705;26509.3;1.97929;0.170667
20181211113824385_SVAKOV-R12_snap.fits;0.971632;26453.6;0.818083;0
20181211113933334_SVAKOV-R12_met.fits;0.829813;26478.5;1.85342;0.170667
20181211114006614_SVAKOV-R12_met.fits;0.988147;26499;2.14166;0.170667
20181211114013099_SVAKOV-R12_met.fits;1.15632;26477.1;7.75795;0.341333
20181211113924459_SVAKOV-R12_snap.fits;0.949806;26531.2;0.719792;0
20181211114029995_SVAKOV-R12_met.fits;0.987371;26478.5;6.86694;1.36533
20181211114043649_SVAKOV-R12_met.fits;0.864166;26491.7;3.78857;0.341333
20181211114049281_SVAKOV-R12_met.fits;1.02676;26487.3;6.08783;0.341333
20181211114024534_SVAKOV-R12_snap.fits;0.804088;26534.2;0.649442;0
20181211114126486_SVAKOV-R12_met.fits;0.830017;26497.6;3.42371;0.170667
20181211114214614_SVAKOV-R12_met.fits;1.07233;26500.5;2.95139;0.170667
20181211114124609_SVAKOV-R12_snap.fits;0.868815;26485.8;0.94699;0
20181211114225366_SVAKOV-R12_met.fits;1.05109;26480;2.81002;0.341333
20181211114240726_SVAKOV-R12_met.fits;0.888265;26478.5;1.87027;0.170667
20181211114248235_SVAKOV-R12_met.fits;0.960863;26494.6;2.50471;0.170667
20181211114224683_SVAKOV-R12_snap.fits;0.955295;26535.6;0.636826;0
20181211114324246_SVAKOV-R12_met.fits;0.872899;26504.9;2.04739;0.341333
20181211114346774_SVAKOV-R12_met.fits;0.840748;26488.8;2.22314;0.341333
20181211114404694_SVAKOV-R12_met.fits;1.03494;26490.2;2.18734;0.341333
20181211114324758_SVAKOV-R12_snap.fits;0.797047;26449.2;0.736489;0
20181211114515009_SVAKOV-R12_met.fits;1.12922;26497.6;3.38523;0.341333
20181211114517910_SVAKOV-R12_met.fits;0.896568;26494.6;2.31931;0.341333
20181211114424833_SVAKOV-R12_snap.fits;1.10329;26468.3;0.856281;0
20181211114611670_SVAKOV-R12_met.fits;0.783728;26474.1;3.13983;0.341333
20181211114524907_SVAKOV-R12_snap.fits;0.991939;26480;0.804489;0
20181211114649217_SVAKOV-R12_met.fits;1.35174;26472.7;5.54779;0.170667
20181211114715158_SVAKOV-R12_met.fits;0.973181;26513.7;3.84857;0.341333
20181211114624982_SVAKOV-R12_snap.fits;0.862854;26518.1;0.857701;0
20181211114726251_SVAKOV-R12_met.fits;0.998352;26482.9;20.7115;0.341333
20181211114736321_SVAKOV-R12_met.fits;0.891837;26500.5;2.97711;0.341333
20181211114747926_SVAKOV-R12_met.fits;0.96353;26485.8;2.12233;1.70667
20181211114817451_SVAKOV-R12_met.fits;1.0666;26503.4;4.9287;0.341333
20181211114725057_SVAKOV-R12_snap.fits;0.920111;26487.3;0.907367;0
20181211114831958_SVAKOV-R12_met.fits;0.977386;26502;4.21848;0.341333
20181211114837590_SVAKOV-R12_met.fits;0.934036;26512.2;9.87477;0.512
20181211114900459_SVAKOV-R12_met.fits;0.97128;26478.5;2.14103;0.170667
20181211114825131_SVAKOV-R12_snap.fits;0.954898;26513.7;0.935355;0
20181211114927766_SVAKOV-R12_met.fits;0.954927;26506.3;2.30126;0.341333
20181211114932715_SVAKOV-R12_met.fits;1.03275;26493.2;2.73935;0.170667
20181211114941931_SVAKOV-R12_met.fits;1.04632;26499;2.14779;0.512
20181211115021526_SVAKOV-R12_met.fits;1.00572;26487.3;2.72784;0.170667
20181211114925206_SVAKOV-R12_snap.fits;0.856899;26497.6;0.871221;0
20181211115029035_SVAKOV-R12_met.fits;1.08284;26522.5;11.0236;2.048
20181211115100609_SVAKOV-R12_met.fits;0.956849;26506.3;1.91668;0.341333
20181211115106582_SVAKOV-R12_met.fits;0.796212;26503.4;2.22845;0.170667
20181211115025281_SVAKOV-R12_snap.fits;1.03482;26484.4;0.825634;0
20181211115137131_SVAKOV-R12_met.fits;0.859438;26502;2.09692;0.170667
20181211115125355_SVAKOV-R12_snap.fits;0.844163;26490.2;0.739259;0
20181211115247617_SVAKOV-R12_met.fits;1.00362;26523.9;3.88268;0.341333
20181211115251030_SVAKOV-R12_met.fits;0.788875;26513.7;4.68733;0.341333
20181211115303147_SVAKOV-R12_met.fits;1.0701;26490.2;4.48868;0.341333
20181211115312875_SVAKOV-R12_met.fits;0.80401;26506.3;1.68467;0.170667
20181211115225430_SVAKOV-R12_snap.fits;0.847418;26518.1;0.948997;0
20181211115325505_SVAKOV-R12_snap.fits;1.05822;26547.4;1.10923;0
20181211115432918_SVAKOV-R12_met.fits;1.05159;26485.8;18.0501;0.512
20181211115436673_SVAKOV-R12_met.fits;0.917549;26496.1;3.17403;0.341333
20181211115455617_SVAKOV-R12_met.fits;0.964189;26502;2.15556;0.341333
20181211115425579_SVAKOV-R12_snap.fits;0.950871;26537.1;0.837795;0
20181211115601835_SVAKOV-R12_met.fits;0.844224;26485.8;3.00475;0.341333
20181211115525654_SVAKOV-R12_snap.fits;1.02248;26485.8;0.918378;0
20181211115624022_SVAKOV-R12_met.fits;1.02248;26485.8;2.47551;0.170667
20181211115629313_SVAKOV-R12_met.fits;0.842473;26494.6;4.58829;0.170667
20181211115648427_SVAKOV-R12_met.fits;0.980386;26502;3.92008;0.512
20181211115625729_SVAKOV-R12_snap.fits;1.00307;26465.3;0.668065;0
20181211115725803_SVAKOV-R12_snap.fits;0.89295;26522.5;0.699592;0
20181211115849771_SVAKOV-R12_met.fits;0.93136;26480;3.91918;0.170667
20181211115853014_SVAKOV-R12_met.fits;0.932089;26474.1;2.82231;0.170667
20181211115906326_SVAKOV-R12_met.fits;0.988951;26496.1;4.14949;0.512
20181211115910763_SVAKOV-R12_met.fits;0.780399;26515.1;2.02301;0.170667
20181211115825878_SVAKOV-R12_snap.fits;0.959852;26485.8;0.846228;0
20181211115925953_SVAKOV-R12_snap.fits;0.919269;26455.1;0.634758;0
