# file name; noise; peak f.; mag.; duration
20181211170032385_SVAKOV-R12_met.fits;0.876372;26484.4;5.15801;0.341333
20181211170041601_SVAKOV-R12_met.fits;0.847005;26504.9;1.79698;0.170667
20181211170112833_SVAKOV-R12_met.fits;0.813778;26504.9;2.24076;0.170667
20181211170132630_SVAKOV-R12_met.fits;0.817046;26507.8;2.04168;0.341333
20181211170048427_SVAKOV-R12_snap.fits;0.942934;26499;0.797839;0
20181211170153793_SVAKOV-R12_met.fits;0.965027;26497.6;7.48902;1.536
20181211170241238_SVAKOV-R12_met.fits;0.761586;26497.6;1.68978;0.170667
20181211170148502_SVAKOV-R12_snap.fits;0.978948;26484.4;0.794672;0
20181211170248577_SVAKOV-R12_snap.fits;0.941615;26468.3;0.80739;0
20181211170400598_SVAKOV-R12_met.fits;0.920105;26519.5;2.14026;0.341333
20181211170411521_SVAKOV-R12_met.fits;0.823911;26487.3;6.53395;0.682667
20181211170415617_SVAKOV-R12_met.fits;1.00064;26509.3;2.45253;0.341333
20181211170348651_SVAKOV-R12_snap.fits;0.912856;26488.8;0.731206;0
20181211170510230_SVAKOV-R12_met.fits;0.884921;26504.9;2.58265;0.170667
20181211170542657_SVAKOV-R12_met.fits;0.867649;26504.9;4.32956;0.170667
20181211170448726_SVAKOV-R12_snap.fits;0.84634;26490.2;0.732813;0
20181211170615083_SVAKOV-R12_met.fits;0.853965;26491.7;2.421;0.341333
20181211170548801_SVAKOV-R12_snap.fits;0.907838;26488.8;0.712257;0
20181211170653313_SVAKOV-R12_met.fits;0.916323;26496.1;10.3946;0.341333
20181211170648875_SVAKOV-R12_snap.fits;4.2576;26535.6;3.74667;0
20181211170748950_SVAKOV-R12_snap.fits;2.95729;26512.2;3.35589;0
20181211170849025_SVAKOV-R12_snap.fits;3.8095;26485.8;3.10608;0
20181211170949099_SVAKOV-R12_snap.fits;4.40281;26471.2;4.04902;0
20181211171049174_SVAKOV-R12_snap.fits;3.73467;26504.9;3.58113;0
20181211171149249_SVAKOV-R12_snap.fits;3.80185;26504.9;3.54206;0
20181211171249323_SVAKOV-R12_snap.fits;3.00157;26507.8;3.18427;0
20181211171406977_SVAKOV-R12_met.fits;4.02462;26504.9;11.2555;0.170667
20181211171349398_SVAKOV-R12_snap.fits;3.97689;26543;3.18674;0
20181211171449473_SVAKOV-R12_snap.fits;4.33868;26499;2.82025;0
20181211171549547_SVAKOV-R12_snap.fits;4.21476;26525.4;3.28958;0
20181211171649622_SVAKOV-R12_snap.fits;4.6025;26538.6;4.25896;0
20181211171749697_SVAKOV-R12_snap.fits;3.41353;26474.1;3.50053;0
20181211171929878_SVAKOV-R12_met.fits;3.83515;26491.7;8.71829;0.170667
20181211171849771_SVAKOV-R12_snap.fits;4.71312;26543;3.28189;0
20181211172002987_SVAKOV-R12_met.fits;3.64439;26512.2;7.72992;0.512
20181211172032513_SVAKOV-R12_met.fits;3.78481;26507.8;13.0176;0.170667
20181211171949846_SVAKOV-R12_snap.fits;4.43492;26518.1;3.53888;0
20181211172049921_SVAKOV-R12_snap.fits;3.64388;26480;3.69294;0
20181211172149995_SVAKOV-R12_snap.fits;4.38236;26491.7;3.72214;0
20181211172252971_SVAKOV-R12_met.fits;4.84458;26522.5;11.1248;0.341333
20181211172250070_SVAKOV-R12_snap.fits;3.84443;26512.2;3.78693;0
20181211172350145_SVAKOV-R12_snap.fits;3.52682;26487.3;3.74575;0
20181211172457558_SVAKOV-R12_met.fits;4.05895;26500.5;9.28903;0.170667
20181211172450219_SVAKOV-R12_snap.fits;4.567;26477.1;4.58369;0
20181211172550294_SVAKOV-R12_snap.fits;3.94987;26463.9;3.2891;0
20181211172650369_SVAKOV-R12_snap.fits;4.04432;26459.5;3.89097;0
20181211172801025_SVAKOV-R12_met.fits;4.05045;26534.2;13.7323;0.512
20181211172750443_SVAKOV-R12_snap.fits;3.88858;26465.3;2.45232;0
20181211172850518_SVAKOV-R12_snap.fits;3.76979;26509.3;3.26086;0
20181211172950593_SVAKOV-R12_snap.fits;4.57786;26462.4;3.91362;0
20181211173050667_SVAKOV-R12_snap.fits;3.64805;26494.6;4.03596;0
20181211173210710_SVAKOV-R12_met.fits;4.15327;26509.3;16.7951;0.170667
20181211173150742_SVAKOV-R12_snap.fits;3.87897;26484.4;2.83751;0
20181211173250817_SVAKOV-R12_snap.fits;3.91056;26538.6;3.37443;0
20181211173426731_SVAKOV-R12_met.fits;3.67525;26516.6;8.3369;0.170667
20181211173350891_SVAKOV-R12_snap.fits;3.98455;26471.2;3.696;0
20181211173511787_SVAKOV-R12_met.fits;4.24652;26515.1;16.9906;0.170667
20181211173450966_SVAKOV-R12_snap.fits;4.36325;26477.1;2.95159;0
20181211173551041_SVAKOV-R12_snap.fits;4.04196;26459.5;3.6313;0
20181211173745217_SVAKOV-R12_met.fits;3.74635;26506.3;16.4006;0.170667
20181211173651115_SVAKOV-R12_snap.fits;5.17362;26478.5;4.23165;0
20181211173751190_SVAKOV-R12_snap.fits;3.49691;26507.8;2.8296;0
20181211173921814_SVAKOV-R12_met.fits;4.80153;26507.8;11.324;0.341333
20181211173851265_SVAKOV-R12_snap.fits;3.41348;26535.6;3.83903;0
20181211173958678_SVAKOV-R12_met.fits;4.46287;26518.1;9.26281;0.170667
20181211173951339_SVAKOV-R12_snap.fits;4.56768;26458;4.14536;0
20181211174132033_SVAKOV-R12_met.fits;4.37882;26509.3;71.3657;0.512
20181211174051414_SVAKOV-R12_snap.fits;4.21115;26481.4;2.85173;0
20181211174156097_SVAKOV-R12_met.fits;4.51485;26512.2;9.23287;0.170667
20181211174151489_SVAKOV-R12_snap.fits;3.7473;26516.6;3.22172;0
20181211174251563_SVAKOV-R12_snap.fits;3.83625;26471.2;3.58713;0
20181211174351638_SVAKOV-R12_snap.fits;4.37334;26465.3;4.29281;0
20181211174451713_SVAKOV-R12_snap.fits;4.35788;26472.7;3.24202;0
20181211174551787_SVAKOV-R12_snap.fits;4.11338;26513.7;3.2523;0
20181211174651862_SVAKOV-R12_snap.fits;4.10182;26477.1;4.43783;0
20181211174751937_SVAKOV-R12_snap.fits;4.19288;26456.5;3.99274;0
20181211174852011_SVAKOV-R12_snap.fits;4.04751;26471.2;3.43613;0
20181211174952086_SVAKOV-R12_snap.fits;3.8548;26521;3.60612;0
20181211175052161_SVAKOV-R12_snap.fits;3.88875;26545.9;3.72045;0
20181211175210497_SVAKOV-R12_met.fits;4.47408;26507.8;15.7923;0.341333
20181211175220395_SVAKOV-R12_met.fits;4.43194;26513.7;9.4846;0.512
20181211175244801_SVAKOV-R12_met.fits;3.4274;26506.3;14.1747;0.170667
20181211175152235_SVAKOV-R12_snap.fits;3.7704;26484.4;4.05975;0
20181211175252310_SVAKOV-R12_snap.fits;3.78138;26528.3;3.7655;0
20181211175425323_SVAKOV-R12_met.fits;3.66188;26504.9;8.02108;0.341333
20181211175352385_SVAKOV-R12_snap.fits;4.02322;26500.5;3.44462;0
20181211175522155_SVAKOV-R12_met.fits;3.74305;26512.2;22.5595;0.682667
20181211175452459_SVAKOV-R12_snap.fits;4.2976;26519.5;3.01104;0
20181211175552534_SVAKOV-R12_snap.fits;4.39107;26496.1;3.44667;0
20181211175702849_SVAKOV-R12_met.fits;3.8193;26521;25.0219;0.341333
20181211175652609_SVAKOV-R12_snap.fits;4.54782;26500.5;4.01246;0
20181211175829889_SVAKOV-R12_met.fits;3.35128;26513.7;14.8317;0.512
20181211175752683_SVAKOV-R12_snap.fits;3.56645;26460.9;3.62501;0
20181211175852758_SVAKOV-R12_snap.fits;4.55505;26525.4;3.71685;0
20181211175952833_SVAKOV-R12_snap.fits;4.43309;26496.1;2.79554;0
