# file name; noise; peak f.; mag.; duration
20181211190105409_SVAKOV-R12_met.fits;3.88413;26509.3;11.9589;0.170667
20181211190111382_SVAKOV-R12_met.fits;3.62089;26526.9;12.1944;0.170667
20181211190057387_SVAKOV-R12_snap.fits;3.79567;26488.8;3.34289;0
20181211190157462_SVAKOV-R12_snap.fits;3.87413;26494.6;2.60335;0
20181211190325185_SVAKOV-R12_met.fits;3.49905;26503.4;8.03615;0.170667
20181211190257537_SVAKOV-R12_snap.fits;3.31246;26456.5;2.99989;0
20181211190421505_SVAKOV-R12_met.fits;3.93315;26496.1;10.0916;0.170667
20181211190357611_SVAKOV-R12_snap.fits;4.93401;26463.9;3.90258;0
20181211190549227_SVAKOV-R12_met.fits;3.43451;26493.2;8.29265;0.170667
20181211190457686_SVAKOV-R12_snap.fits;3.75699;26534.2;2.43834;0
20181211190557078_SVAKOV-R12_met.fits;3.48302;26490.2;9.41541;0.170667
20181211190557761_SVAKOV-R12_snap.fits;4.39071;26538.6;3.80778;0
20181211190657835_SVAKOV-R12_snap.fits;3.71738;26468.3;4.35691;0
20181211190854230_SVAKOV-R12_met.fits;3.69054;26491.7;13.2925;0.341333
20181211190757910_SVAKOV-R12_snap.fits;4.13759;26504.9;3.87361;0
20181211190933142_SVAKOV-R12_met.fits;3.71166;26507.8;9.66763;0.170667
20181211190857985_SVAKOV-R12_snap.fits;4.08718;26462.4;3.75631;0
20181211190958059_SVAKOV-R12_snap.fits;3.77187;26516.6;3.72106;0
20181211191058134_SVAKOV-R12_snap.fits;3.97914;26509.3;2.38639;0
20181211191158209_SVAKOV-R12_snap.fits;3.73929;26465.3;3.15229;0
20181211191314497_SVAKOV-R12_met.fits;4.47245;26509.3;8.94636;0.341333
20181211191334806_SVAKOV-R12_met.fits;3.69705;26506.3;10.5933;0.341333
20181211191258283_SVAKOV-R12_snap.fits;3.98109;26523.9;2.79931;0
20181211191440683_SVAKOV-R12_met.fits;4.2742;26494.6;57.9947;0.341333
20181211191358358_SVAKOV-R12_snap.fits;3.63759;26507.8;2.85527;0
20181211191455361_SVAKOV-R12_met.fits;3.87245;26502;8.31137;0.170667
20181211191458433_SVAKOV-R12_snap.fits;3.60184;26496.1;3.08271;0
20181211191601750_SVAKOV-R12_met.fits;3.33807;26515.1;12.4238;0.341333
20181211191622059_SVAKOV-R12_met.fits;3.85997;26513.7;8.07961;0.512
20181211191639979_SVAKOV-R12_met.fits;3.97776;26497.6;8.24257;0.170667
20181211191558507_SVAKOV-R12_snap.fits;3.564;26535.6;3.47143;0
20181211191658582_SVAKOV-R12_snap.fits;3.22555;26494.6;2.78714;0
20181211191758657_SVAKOV-R12_snap.fits;3.22825;26462.4;3.40192;0
20181211191858731_SVAKOV-R12_snap.fits;3.56529;26503.4;3.90851;0
20181211192002219_SVAKOV-R12_met.fits;4.12082;26503.4;9.51999;0.170667
20181211192029355_SVAKOV-R12_met.fits;4.13153;26497.6;11.8602;0.170667
20181211191958806_SVAKOV-R12_snap.fits;4.35407;26490.2;3.43946;0
20181211192058881_SVAKOV-R12_snap.fits;4.0267;26521;3.93301;0
20181211192218923_SVAKOV-R12_met.fits;4.28497;26500.5;22.0522;0.341333
20181211192158955_SVAKOV-R12_snap.fits;4.48715;26547.4;3.5803;0
20181211192259030_SVAKOV-R12_snap.fits;4.84194;26497.6;4.06863;0
20181211192358081_SVAKOV-R12_met.fits;3.78275;26512.2;10.5378;0.170667
20181211192437163_SVAKOV-R12_met.fits;4.43028;26494.6;10.57;0.170667
20181211192359105_SVAKOV-R12_snap.fits;4.02624;26455.1;3.32489;0
20181211192500033_SVAKOV-R12_met.fits;4.13868;26500.5;14.6385;0.170667
20181211192536043_SVAKOV-R12_met.fits;3.97355;26503.4;8.40081;0.341333
20181211192459179_SVAKOV-R12_snap.fits;3.78058;26540;3.63581;0
20181211192622465_SVAKOV-R12_met.fits;3.34149;26504.9;8.21728;0.170667
20181211192640043_SVAKOV-R12_met.fits;3.71448;26502;12.3786;0.170667
20181211192646699_SVAKOV-R12_met.fits;3.69116;26515.1;7.91164;0.512
20181211192559254_SVAKOV-R12_snap.fits;4.56192;26521;2.69538;0
20181211192659329_SVAKOV-R12_snap.fits;3.72517;26474.1;3.59534;0
20181211192802475_SVAKOV-R12_met.fits;3.88143;26502;21.0777;0.341333
20181211192850774_SVAKOV-R12_met.fits;3.0696;26503.4;6.96318;0.341333
20181211192759403_SVAKOV-R12_snap.fits;3.80755;26474.1;3.29534;0
20181211192859478_SVAKOV-R12_snap.fits;4.51893;26510.7;3.05725;0
20181211192959553_SVAKOV-R12_snap.fits;4.27596;26503.4;2.61025;0
20181211193113451_SVAKOV-R12_met.fits;3.18742;26488.8;6.51499;0.170667
20181211193059627_SVAKOV-R12_snap.fits;3.60911;26475.6;3.64624;0
20181211193216769_SVAKOV-R12_met.fits;4.08577;26504.9;8.56721;0.341333
20181211193237761_SVAKOV-R12_met.fits;3.65671;26500.5;10.1885;0.170667
20181211193159702_SVAKOV-R12_snap.fits;3.89941;26488.8;3.11285;0
20181211193259777_SVAKOV-R12_snap.fits;3.65755;26488.8;4.45376;0
20181211193359851_SVAKOV-R12_snap.fits;3.43301;26484.4;4.38439;0
20181211193548737_SVAKOV-R12_met.fits;3.75151;26490.2;7.77692;0.170667
20181211193554198_SVAKOV-R12_met.fits;4.03093;26506.3;18.8559;0.170667
20181211193459926_SVAKOV-R12_snap.fits;4.18691;26525.4;3.31856;0
20181211193600001_SVAKOV-R12_snap.fits;3.98384;26475.6;2.92882;0
20181211193711681_SVAKOV-R12_met.fits;3.80139;26518.1;9.92295;0.341333
20181211193700075_SVAKOV-R12_snap.fits;4.46417;26503.4;2.86255;0
20181211193809707_SVAKOV-R12_met.fits;4.34294;26468.3;11.4769;0.341333
20181211193813462_SVAKOV-R12_met.fits;3.4887;26507.8;10.7592;0.341333
20181211193800150_SVAKOV-R12_snap.fits;4.39523;26453.6;2.72043;0
20181211193903467_SVAKOV-R12_met.fits;3.43155;26500.5;7.81251;0.170667
20181211193941185_SVAKOV-R12_met.fits;4.3146;26516.6;24.9289;0.341333
20181211193900225_SVAKOV-R12_snap.fits;3.92352;26477.1;3.1677;0
20181211194000299_SVAKOV-R12_snap.fits;4.24698;26463.9;2.90223;0
20181211194100374_SVAKOV-R12_snap.fits;4.12395;26469.7;2.47424;0
20181211194200449_SVAKOV-R12_snap.fits;4.22126;26478.5;3.60633;0
20181211194303595_SVAKOV-R12_met.fits;3.54768;26502;19.2463;0.341333
20181211194300523_SVAKOV-R12_snap.fits;3.38027;26449.2;3.90059;0
20181211194417494_SVAKOV-R12_met.fits;3.06813;26485.8;8.80443;0.512
20181211194400598_SVAKOV-R12_snap.fits;2.22398;26512.2;1.42655;0
20181211194500673_SVAKOV-R12_snap.fits;2.85964;26466.8;2.63595;0
20181211194636758_SVAKOV-R12_met.fits;3.11904;26491.7;21.6789;0.341333
20181211194600747_SVAKOV-R12_snap.fits;2.81793;26459.5;2.71209;0
20181211194756801_SVAKOV-R12_met.fits;3.64504;26487.3;31.9825;0.512
20181211194700822_SVAKOV-R12_snap.fits;3.58195;26535.6;2.78096;0
20181211194800897_SVAKOV-R12_snap.fits;3.78094;26469.7;3.63689;0
20181211194940395_SVAKOV-R12_met.fits;3.31196;26502;14.7569;1.70667
20181211194900971_SVAKOV-R12_snap.fits;4.38613;26499;3.34436;0
20181211195028011_SVAKOV-R12_met.fits;1.8063;26496.1;4.90687;0.341333
20181211195001046_SVAKOV-R12_snap.fits;2.22792;26477.1;1.61807;0
20181211195135425_SVAKOV-R12_met.fits;1.02422;26509.3;3.8799;1.87733
20181211195101121_SVAKOV-R12_snap.fits;3.40445;26469.7;2.81494;0
20181211195228331_SVAKOV-R12_met.fits;2.45638;26497.6;10.6258;0.170667
20181211195201195_SVAKOV-R12_snap.fits;2.49636;26458;3.19841;0
20181211195307755_SVAKOV-R12_met.fits;2.58744;26490.2;15.2564;0.512
20181211195301270_SVAKOV-R12_snap.fits;1.72144;26452.1;2.21947;0
20181211195401345_SVAKOV-R12_snap.fits;3.23415;26529.8;3.07563;0
20181211195530262_SVAKOV-R12_met.fits;2.85764;26510.7;9.23327;0.170667
20181211195501419_SVAKOV-R12_snap.fits;2.07199;26449.2;1.65574;0
20181211195637846_SVAKOV-R12_met.fits;0.998151;26500.5;2.23619;0.170667
20181211195601494_SVAKOV-R12_snap.fits;2.43494;26462.4;1.64916;0
20181211195746113_SVAKOV-R12_met.fits;2.50673;26503.4;5.68761;0.341333
20181211195750379_SVAKOV-R12_met.fits;2.23623;26500.5;6.54833;0.170667
20181211195701569_SVAKOV-R12_snap.fits;1.28133;26535.6;1.19683;0
20181211195801643_SVAKOV-R12_snap.fits;2.50395;26490.2;1.83216;0
20181211195906155_SVAKOV-R12_met.fits;2.02717;26500.5;4.48117;0.170667
20181211195901718_SVAKOV-R12_snap.fits;2.26193;26474.1;1.69045;0
