# file name; noise; peak f.; mag.; duration
20181211150038102_SVAKOV-R12_met.fits;0.877999;26541.5;6.50483;0.341333
20181211150123499_SVAKOV-R12_met.fits;1.10108;26496.1;2.53119;0.341333
20181211150039467_SVAKOV-R12_snap.fits;0.968202;26506.3;0.782785;0
20181211150214358_SVAKOV-R12_met.fits;0.989423;26449.2;2.766;0.170667
20181211150225281_SVAKOV-R12_met.fits;0.842117;26500.5;2.16421;0.170667
20181211150139542_SVAKOV-R12_snap.fits;1.08584;26471.2;0.856354;0
20181211150237227_SVAKOV-R12_met.fits;1.12524;26509.3;3.9595;0.170667
20181211150255147_SVAKOV-R12_met.fits;1.04814;26491.7;2.72599;0.170667
20181211150239617_SVAKOV-R12_snap.fits;0.961858;26523.9;0.857989;0
20181211150354881_SVAKOV-R12_met.fits;0.937591;26506.3;1.95962;0.170667
20181211150359147_SVAKOV-R12_met.fits;0.873668;26500.5;2.76969;0.170667
20181211150422870_SVAKOV-R12_met.fits;1.11312;26506.3;3.84361;0.170667
20181211150425942_SVAKOV-R12_met.fits;1.06689;26502;10.2096;0.512
20181211150339691_SVAKOV-R12_snap.fits;1.06711;26506.3;0.877506;0
20181211150453931_SVAKOV-R12_met.fits;1.10578;26500.5;3.5049;0.170667
20181211150523286_SVAKOV-R12_met.fits;1.05641;26503.4;8.28352;0.341333
20181211150439766_SVAKOV-R12_snap.fits;1.03335;26487.3;1.10783;0
20181211150605953_SVAKOV-R12_met.fits;1.1894;26503.4;3.08144;1.024
20181211150623019_SVAKOV-R12_met.fits;1.00653;26497.6;6.40878;0.341333
20181211150539841_SVAKOV-R12_snap.fits;0.854569;26490.2;0.743385;0
20181211150649814_SVAKOV-R12_met.fits;1.08843;26497.6;2.30251;0.170667
20181211150639915_SVAKOV-R12_snap.fits;1.00722;26485.8;0.833862;0
20181211150739990_SVAKOV-R12_snap.fits;0.789233;26494.6;0.821355;0
20181211150840918_SVAKOV-R12_met.fits;1.03273;26485.8;2.43072;0.170667
20181211150840065_SVAKOV-R12_snap.fits;1.04807;26547.4;1.15058;0
20181211150948843_SVAKOV-R12_met.fits;1.02978;26493.2;2.06278;0.170667
20181211151005739_SVAKOV-R12_met.fits;1.02864;26503.4;2.20366;0.170667
20181211151027926_SVAKOV-R12_met.fits;0.929673;26497.6;4.79153;0.170667
20181211150940139_SVAKOV-R12_snap.fits;0.926931;26485.8;0.834523;0
20181211151056769_SVAKOV-R12_met.fits;0.88171;26509.3;6.6444;0.170667
20181211151123222_SVAKOV-R12_met.fits;0.860066;26494.6;1.72262;0.170667
20181211151127318_SVAKOV-R12_met.fits;0.95022;26500.5;2.49663;0.170667
20181211151040214_SVAKOV-R12_snap.fits;1.0969;26465.3;0.712329;0
20181211151148993_SVAKOV-R12_met.fits;0.992849;26503.4;3.98358;0.341333
20181211151230123_SVAKOV-R12_met.fits;0.884437;26502;1.95252;0.341333
20181211151233366_SVAKOV-R12_met.fits;0.887216;26494.6;3.14274;0.341333
20181211151140289_SVAKOV-R12_snap.fits;1.12041;26510.7;0.932232;0
20181211151247873_SVAKOV-R12_met.fits;0.977927;26493.2;4.89741;0.512
20181211151250433_SVAKOV-R12_met.fits;0.897451;26499;2.37453;0.170667
20181211151259819_SVAKOV-R12_met.fits;1.0454;26519.5;3.24409;0.512
20181211151240363_SVAKOV-R12_snap.fits;0.892074;26497.6;0.895233;0
20181211151354774_SVAKOV-R12_met.fits;0.938828;26488.8;2.01735;0.170667
20181211151427883_SVAKOV-R12_met.fits;0.879728;26487.3;3.18896;0.170667
20181211151340438_SVAKOV-R12_snap.fits;0.979083;26518.1;0.759307;0
20181211151440513_SVAKOV-R12_snap.fits;0.897765;26480;0.933979;0
20181211151540587_SVAKOV-R12_snap.fits;0.968766;26462.4;1.08176;0
20181211151708481_SVAKOV-R12_met.fits;0.902372;26506.3;2.2421;0.170667
20181211151732033_SVAKOV-R12_met.fits;0.961858;26494.6;2.34239;0.341333
20181211151640662_SVAKOV-R12_snap.fits;0.892788;26450.7;1.04056;0
20181211151820843_SVAKOV-R12_met.fits;1.02812;26496.1;2.09511;0.170667
20181211151740737_SVAKOV-R12_snap.fits;0.864605;26523.9;0.789296;0
20181211151840811_SVAKOV-R12_met.fits;0.929931;26481.4;1.87402;0.170667
20181211151925867_SVAKOV-R12_met.fits;1.09142;26499;2.24985;0.853333
20181211151840811_SVAKOV-R12_snap.fits;0.95501;26468.3;0.845715;0
20181211151955734_SVAKOV-R12_met.fits;0.944956;26516.6;2.15768;0.170667
20181211151940886_SVAKOV-R12_snap.fits;1.12198;26503.4;0.862417;0
20181211152117313_SVAKOV-R12_met.fits;1.11178;26497.6;10.8108;0.341333
20181211152137451_SVAKOV-R12_met.fits;0.948176;26538.6;2.39562;0.170667
20181211152040961_SVAKOV-R12_snap.fits;1.06247;26490.2;0.669616;0
20181211152220459_SVAKOV-R12_met.fits;0.927218;26499;1.88424;0.170667
20181211152230358_SVAKOV-R12_met.fits;0.889433;26509.3;3.33359;0.341333
20181211152141035_SVAKOV-R12_snap.fits;0.878677;26532.7;0.662072;0
20181211152237697_SVAKOV-R12_met.fits;0.948049;26519.5;1.93113;0.853333
20181211152314902_SVAKOV-R12_met.fits;1.03294;26491.7;2.07659;0.170667
20181211152241110_SVAKOV-R12_snap.fits;1.02635;26504.9;0.983711;0
20181211152346305_SVAKOV-R12_met.fits;1.12527;26490.2;2.52964;0.853333
20181211152424705_SVAKOV-R12_met.fits;0.956006;26515.1;3.36551;0.682667
20181211152341185_SVAKOV-R12_snap.fits;1.01701;26502;0.900219;0
20181211152452865_SVAKOV-R12_met.fits;0.819065;26521;8.01402;1.87733
20181211152459691_SVAKOV-R12_met.fits;0.900073;26502;3.1297;0.341333
20181211152507883_SVAKOV-R12_met.fits;1.03974;26513.7;2.75181;0.170667
20181211152527169_SVAKOV-R12_met.fits;1.19815;26502;6.08746;0.170667
20181211152441259_SVAKOV-R12_snap.fits;0.940424;26491.7;0.99638;0
20181211152542699_SVAKOV-R12_met.fits;1.02061;26497.6;3.49516;0.341333
20181211152622635_SVAKOV-R12_met.fits;1.03326;26488.8;8.87969;0.853333
20181211152541334_SVAKOV-R12_snap.fits;0.944987;26500.5;0.87938;0
20181211152704278_SVAKOV-R12_met.fits;1.14325;26503.4;2.97256;0.170667
20181211152736534_SVAKOV-R12_met.fits;0.918031;26503.4;1.85777;0.170667
20181211152641409_SVAKOV-R12_snap.fits;1.07824;26504.9;0.924001;0
20181211152747457_SVAKOV-R12_met.fits;0.822061;26494.6;2.68209;0.170667
20181211152834731_SVAKOV-R12_met.fits;0.938453;26506.3;1.88999;0.170667
20181211152741483_SVAKOV-R12_snap.fits;0.972483;26455.1;0.997116;0
20181211152856406_SVAKOV-R12_met.fits;1.15445;26503.4;10.0896;0.341333
20181211152841558_SVAKOV-R12_snap.fits;1.05068;26504.9;0.776802;0
20181211152946070_SVAKOV-R12_met.fits;1.05136;26507.8;10.0749;0.512
20181211153027542_SVAKOV-R12_met.fits;1.02016;26481.4;2.61449;0.341333
20181211153037099_SVAKOV-R12_met.fits;1.09464;26510.7;4.09897;0.512
20181211152941633_SVAKOV-R12_snap.fits;0.884833;26502;0.753264;0
20181211153109526_SVAKOV-R12_met.fits;0.98603;26468.3;2.26409;0.170667
20181211153114134_SVAKOV-R12_met.fits;0.89864;26502;2.03763;0.170667
20181211153128470_SVAKOV-R12_met.fits;0.985079;26499;2.33831;0.170667
20181211153041707_SVAKOV-R12_snap.fits;1.04655;26487.3;0.778231;0
20181211153142465_SVAKOV-R12_met.fits;1.09387;26502;2.22192;0.170667
20181211153157995_SVAKOV-R12_met.fits;0.925195;26497.6;2.17814;0.170667
20181211153141782_SVAKOV-R12_snap.fits;0.908325;26528.3;0.765899;0
20181211153337835_SVAKOV-R12_met.fits;0.783925;26500.5;1.76043;0.170667
20181211153241857_SVAKOV-R12_snap.fits;1.03051;26522.5;0.738486;0
20181211153345174_SVAKOV-R12_met.fits;0.856153;26500.5;1.71533;0.170667
20181211153410091_SVAKOV-R12_met.fits;0.856488;26502;2.05873;0.170667
20181211153425451_SVAKOV-R12_met.fits;0.875114;26496.1;2.91982;0.341333
20181211153341931_SVAKOV-R12_snap.fits;1.0178;26497.6;0.949636;0
20181211153517846_SVAKOV-R12_met.fits;0.973923;26506.3;5.36406;0.512
20181211153442006_SVAKOV-R12_snap.fits;1.21235;26474.1;0.531487;0
20181211153546689_SVAKOV-R12_met.fits;1.0182;26494.6;2.30024;0.170667
20181211153603414_SVAKOV-R12_met.fits;1.06882;26516.6;2.72519;0.170667
20181211153634475_SVAKOV-R12_met.fits;0.928937;26507.8;3.40049;0.170667
20181211153542081_SVAKOV-R12_snap.fits;0.943669;26491.7;0.78862;0
20181211153649835_SVAKOV-R12_met.fits;0.893409;26504.9;3.36889;0.341333
20181211153701441_SVAKOV-R12_met.fits;0.912753;26507.8;5.06577;0.341333
20181211153642155_SVAKOV-R12_snap.fits;1.07445;26506.3;1.08396;0
20181211153756907_SVAKOV-R12_met.fits;0.987827;26497.6;2.24213;0.512
20181211153836502_SVAKOV-R12_met.fits;1.00355;26502;2.14552;0.170667
20181211153742230_SVAKOV-R12_snap.fits;0.938402;26460.9;0.904391;0
20181211153850155_SVAKOV-R12_met.fits;1.17874;26494.6;9.75091;0.341333
20181211153842305_SVAKOV-R12_snap.fits;0.904524;26471.2;1.0221;0
20181211154001494_SVAKOV-R12_met.fits;0.876738;26500.5;15.4044;0.341333
20181211154038529_SVAKOV-R12_met.fits;0.869587;26504.9;2.13484;0.170667
20181211153942379_SVAKOV-R12_snap.fits;1.15945;26510.7;1.5009;0
20181211154041089_SVAKOV-R12_met.fits;0.986967;26504.9;3.97155;0.170667
20181211154103446_SVAKOV-R12_met.fits;1.03668;26496.1;2.75471;0.341333
20181211154042454_SVAKOV-R12_snap.fits;0.870672;26458;0.871243;0
20181211154142529_SVAKOV-R12_snap.fits;1.16429;26544.4;0.744158;0
20181211154318102_SVAKOV-R12_met.fits;0.919188;26499;3.65711;0.512
20181211154242603_SVAKOV-R12_snap.fits;0.924886;26487.3;1.27132;0
20181211154350529_SVAKOV-R12_met.fits;0.88384;26510.7;2.63468;0.170667
20181211154342678_SVAKOV-R12_snap.fits;0.877314;26510.7;0.659671;0
20181211154446678_SVAKOV-R12_met.fits;0.91935;26502;2.07378;0.170667
20181211154449067_SVAKOV-R12_met.fits;1.04079;26506.3;6.27181;0.170667
20181211154508011_SVAKOV-R12_met.fits;1.02363;26481.4;10.5646;0.512
20181211154442753_SVAKOV-R12_snap.fits;0.955177;26518.1;0.907444;0
20181211154542827_SVAKOV-R12_snap.fits;1.10201;26510.7;0.887827;0
20181211154644779_SVAKOV-R12_met.fits;1.03714;26502;3.63071;0.512
20181211154715158_SVAKOV-R12_met.fits;1.79684;26518.1;13.3307;0.341333
20181211154733078_SVAKOV-R12_met.fits;0.955816;26487.3;2.20669;0.170667
20181211154642902_SVAKOV-R12_snap.fits;1.03853;26535.6;0.777307;0
20181211154750657_SVAKOV-R12_met.fits;0.932297;26507.8;2.98377;0.170667
20181211154832811_SVAKOV-R12_met.fits;0.91921;26487.3;2.31601;0.170667
20181211154742977_SVAKOV-R12_snap.fits;1.0891;26496.1;0.805222;0
20181211154907115_SVAKOV-R12_met.fits;1.06366;26509.3;4.37405;0.341333
20181211154933910_SVAKOV-R12_met.fits;0.863682;26504.9;1.91041;0.170667
20181211154843051_SVAKOV-R12_snap.fits;1.01739;26460.9;0.855056;0
20181211155005825_SVAKOV-R12_met.fits;1.0456;26496.1;3.49192;0.341333
20181211155027670_SVAKOV-R12_met.fits;0.97267;26490.2;3.04945;0.341333
20181211154943126_SVAKOV-R12_snap.fits;0.967836;26458;0.671228;0
20181211155100779_SVAKOV-R12_met.fits;0.90364;26509.3;2.31298;0.170667
20181211155111702_SVAKOV-R12_met.fits;0.858753;26496.1;5.19247;0.341333
20181211155043201_SVAKOV-R12_snap.fits;0.988023;26452.1;0.875648;0
20181211155147030_SVAKOV-R12_met.fits;1.02083;26502;8.88068;0.341333
20181211155149590_SVAKOV-R12_met.fits;1.03308;26491.7;2.58624;0.512
20181211155143275_SVAKOV-R12_snap.fits;0.946871;26509.3;0.947317;0
20181211155244203_SVAKOV-R12_met.fits;1.04677;26500.5;2.46026;0.170667
20181211155315947_SVAKOV-R12_met.fits;0.978406;26484.4;3.55816;0.170667
20181211155243350_SVAKOV-R12_snap.fits;0.907904;26458;0.926284;0
20181211155343425_SVAKOV-R12_snap.fits;1.02506;26475.6;0.80525;0
20181211155443499_SVAKOV-R12_snap.fits;0.883896;26518.1;0.900605;0
20181211155607809_SVAKOV-R12_met.fits;1.12829;26494.6;4.53083;0.341333
20181211155614977_SVAKOV-R12_met.fits;0.937007;26480;1.98018;0.170667
20181211155632726_SVAKOV-R12_met.fits;0.968802;26509.3;1.9947;0.170667
20181211155543574_SVAKOV-R12_snap.fits;0.938974;26503.4;0.866932;0
20181211155721878_SVAKOV-R12_met.fits;1.03748;26503.4;2.19912;0.512
20181211155732118_SVAKOV-R12_met.fits;0.983929;26502;2.75461;0.512
20181211155643649_SVAKOV-R12_snap.fits;1.05436;26455.1;0.697418;0
20181211155743553_SVAKOV-R12_met.fits;0.96744;26484.4;2.26381;0.341333
20181211155812907_SVAKOV-R12_met.fits;0.90837;26499;1.87837;0.170667
20181211155743723_SVAKOV-R12_snap.fits;1.11551;26481.4;1.27267;0
20181211155841921_SVAKOV-R12_met.fits;0.932709;26481.4;2.39702;0.341333
20181211155849259_SVAKOV-R12_met.fits;1.0523;26500.5;3.54327;0.170667
20181211155843798_SVAKOV-R12_snap.fits;0.953177;26488.8;0.748581;0
20181211155943873_SVAKOV-R12_snap.fits;0.986974;26497.6;0.973161;0
