# file name; noise; peak f.; mag.; duration
20181211140029526_SVAKOV-R12_met.fits;1.08949;26496.1;2.38601;0.170667
20181211140034987_SVAKOV-R12_snap.fits;1.10777;26537.1;0.713008;0
20181211140205611_SVAKOV-R12_met.fits;1.0368;26494.6;34.1813;0.512
20181211140210731_SVAKOV-R12_met.fits;0.909601;26494.6;1.85684;0.341333
20181211140216875_SVAKOV-R12_met.fits;1.0429;26500.5;3.18644;0.341333
20181211140220118_SVAKOV-R12_met.fits;0.939447;26485.8;2.83423;0.170667
20181211140225067_SVAKOV-R12_met.fits;0.910164;26504.9;3.39455;0.170667
20181211140135062_SVAKOV-R12_snap.fits;0.950315;26494.6;0.952896;0
20181211140247083_SVAKOV-R12_met.fits;0.867815;26469.7;4.96534;0.341333
20181211140235137_SVAKOV-R12_snap.fits;0.933898;26532.7;1.1763;0
20181211140335211_SVAKOV-R12_snap.fits;0.970857;26503.4;0.801989;0
20181211140438870_SVAKOV-R12_met.fits;0.856467;26490.2;2.20592;0.341333
20181211140448086_SVAKOV-R12_met.fits;0.818736;26503.4;2.22609;0.512
20181211140435286_SVAKOV-R12_snap.fits;0.887131;26528.3;0.698745;0
20181211140536385_SVAKOV-R12_met.fits;0.935135;26449.2;2.45517;0.170667
20181211140535361_SVAKOV-R12_snap.fits;0.909656;26485.8;0.722176;0
20181211140643798_SVAKOV-R12_met.fits;0.891785;26474.1;2.3576;0.170667
20181211140657622_SVAKOV-R12_met.fits;1.08403;26494.6;2.65934;0.341333
20181211140716566_SVAKOV-R12_met.fits;1.00075;26490.2;2.71749;0.170667
20181211140724246_SVAKOV-R12_met.fits;0.841611;26493.2;3.51781;0.170667
20181211140635435_SVAKOV-R12_snap.fits;0.955647;26522.5;0.988748;0
20181211140738411_SVAKOV-R12_met.fits;0.977021;26487.3;2.06419;0.341333
20181211140735510_SVAKOV-R12_snap.fits;0.883972;26462.4;0.673845;0
20181211140835585_SVAKOV-R12_snap.fits;0.849811;26449.2;0.749377;0
20181211140935659_SVAKOV-R12_snap.fits;1.18963;26523.9;1.009;0
20181211141055531_SVAKOV-R12_met.fits;0.921585;26513.7;4.39513;0.341333
20181211141119254_SVAKOV-R12_met.fits;0.924297;26485.8;2.00788;0.170667
20181211141035734_SVAKOV-R12_snap.fits;0.974123;26494.6;1.00819;0
20181211141139905_SVAKOV-R12_met.fits;0.97814;26497.6;3.74203;0.341333
20181211141220523_SVAKOV-R12_met.fits;0.955553;26504.9;2.41359;0.170667
20181211141224961_SVAKOV-R12_met.fits;1.01493;26528.3;18.163;0.341333
20181211141135809_SVAKOV-R12_snap.fits;1.02722;26490.2;0.90214;0
20181211141242539_SVAKOV-R12_met.fits;0.882793;26487.3;11.2453;0.341333
20181211141235883_SVAKOV-R12_snap.fits;1.0713;26472.7;0.731872;0
20181211141402241_SVAKOV-R12_met.fits;0.870981;26504.9;4.23679;0.682667
20181211141421526_SVAKOV-R12_met.fits;0.889265;26490.2;1.90302;0.170667
20181211141335958_SVAKOV-R12_snap.fits;0.91509;26460.9;0.664551;0
20181211141454977_SVAKOV-R12_met.fits;0.965715;26485.8;2.37574;0.170667
20181211141436033_SVAKOV-R12_snap.fits;0.917557;26528.3;0.734088;0
20181211141546518_SVAKOV-R12_met.fits;1.35463;26496.1;4.75198;0.341333
20181211141536107_SVAKOV-R12_snap.fits;0.941958;26482.9;0.828007;0
20181211141727723_SVAKOV-R12_met.fits;1.01319;26491.7;2.29265;0.170667
20181211141636182_SVAKOV-R12_snap.fits;1.0167;26491.7;0.810079;0
20181211141738646_SVAKOV-R12_met.fits;0.876692;26502;2.30516;0.341333
20181211141748545_SVAKOV-R12_met.fits;1.04054;26493.2;7.52242;0.341333
20181211141831382_SVAKOV-R12_met.fits;0.925017;26502;2.0687;0.170667
20181211141736257_SVAKOV-R12_snap.fits;1.00387;26523.9;0.761477;0
20181211141857665_SVAKOV-R12_met.fits;1.06209;26480;2.42604;0.170667
20181211141931115_SVAKOV-R12_met.fits;1.28599;26499;3.42765;0.682667
20181211141836331_SVAKOV-R12_snap.fits;0.895414;26506.3;0.914691;0
20181211141936406_SVAKOV-R12_snap.fits;0.955919;26465.3;0.807709;0
20181211142035627_SVAKOV-R12_met.fits;0.93913;26490.2;3.15052;0.682667
20181211142045185_SVAKOV-R12_met.fits;0.827891;26503.4;3.03737;0.341333
20181211142036481_SVAKOV-R12_snap.fits;0.908972;26518.1;1.01247;0
20181211142205910_SVAKOV-R12_met.fits;1.07941;26496.1;5.47214;0.170667
20181211142222977_SVAKOV-R12_met.fits;1.09193;26478.5;3.60238;0.341333
20181211142136555_SVAKOV-R12_snap.fits;0.962577;26478.5;0.970932;0
20181211142247211_SVAKOV-R12_met.fits;0.909363;26481.4;1.91985;0.170667
20181211142236630_SVAKOV-R12_snap.fits;0.801425;26497.6;0.806774;0
20181211142336705_SVAKOV-R12_snap.fits;1.02472;26518.1;0.843373;0
20181211142436438_SVAKOV-R12_met.fits;1.05454;26500.5;2.35942;0.170667
20181211142444459_SVAKOV-R12_met.fits;0.846335;26499;1.75807;0.170667
20181211142452481_SVAKOV-R12_met.fits;0.93432;26496.1;2.1014;5.97333
20181211142523371_SVAKOV-R12_met.fits;0.947071;26499;2.02922;0.341333
20181211142436779_SVAKOV-R12_snap.fits;0.880237;26540;0.692055;0
20181211142551019_SVAKOV-R12_met.fits;0.990476;26502;3.0787;0.341333
20181211142611499_SVAKOV-R12_met.fits;0.839509;26493.2;2.67957;0.170667
20181211142536854_SVAKOV-R12_snap.fits;1.05022;26522.5;0.918608;0
20181211142641025_SVAKOV-R12_met.fits;0.980413;26510.7;3.52473;0.170667
20181211142718401_SVAKOV-R12_met.fits;0.893523;26477.1;4.06774;2.048
20181211142636929_SVAKOV-R12_snap.fits;1.05965;26497.6;0.980228;0
20181211142737003_SVAKOV-R12_snap.fits;1.11174;26496.1;1.11166;0
20181211142850219_SVAKOV-R12_met.fits;0.895622;26510.7;2.25367;0.170667
20181211142859094_SVAKOV-R12_met.fits;1.00759;26485.8;4.0743;0.341333
20181211142927766_SVAKOV-R12_met.fits;1.1319;26521;6.51772;0.341333
20181211142837078_SVAKOV-R12_snap.fits;0.994112;26497.6;0.97618;0
20181211142956267_SVAKOV-R12_met.fits;0.906599;26510.7;5.55854;0.341333
20181211142937153_SVAKOV-R12_snap.fits;0.893275;26484.4;0.774524;0
20181211143104022_SVAKOV-R12_met.fits;1.04713;26503.4;2.79589;0.341333
20181211143107777_SVAKOV-R12_met.fits;1.05575;26463.9;2.44046;1.19467
20181211143132865_SVAKOV-R12_met.fits;0.9224;26471.2;2.29518;0.170667
20181211143037227_SVAKOV-R12_snap.fits;1.10533;26469.7;0.979668;0
20181211143156929_SVAKOV-R12_met.fits;0.915282;26488.8;16.6795;0.512
20181211143137302_SVAKOV-R12_snap.fits;1.07692;26480;0.973101;0
20181211143237718_SVAKOV-R12_met.fits;1.13156;26490.2;2.51474;0.170667
20181211143332673_SVAKOV-R12_met.fits;0.922892;26510.7;1.85159;0.341333
20181211143237377_SVAKOV-R12_snap.fits;0.973257;26503.4;0.881408;0
20181211143338987_SVAKOV-R12_met.fits;0.927571;26500.5;5.13936;0.341333
20181211143351446_SVAKOV-R12_met.fits;1.07478;26484.4;5.90667;0.512
20181211143337451_SVAKOV-R12_snap.fits;0.876011;26456.5;0.890315;0
20181211143523265_SVAKOV-R12_met.fits;1.06454;26499;2.46336;0.170667
20181211143437526_SVAKOV-R12_snap.fits;0.816312;26499;3.12408;0
20181211143535723_SVAKOV-R12_met.fits;0.891833;26499;1.81527;0.512
20181211143538454_SVAKOV-R12_met.fits;0.991702;26497.6;6.23341;0.341333
20181211143542721_SVAKOV-R12_met.fits;0.945517;26459.5;2.33545;0.682667
20181211143537601_SVAKOV-R12_snap.fits;0.935943;26543;0.838068;0
20181211143638870_SVAKOV-R12_met.fits;0.912338;26499;4.63414;0.682667
20181211143641942_SVAKOV-R12_met.fits;0.861341;26502;2.97297;0.170667
20181211143647403_SVAKOV-R12_met.fits;0.826599;26462.4;7.85996;0.341333
20181211143658497_SVAKOV-R12_met.fits;0.9273;26493.2;1.93191;0.170667
20181211143700886_SVAKOV-R12_met.fits;0.929031;26497.6;1.89602;0.170667
20181211143721366_SVAKOV-R12_met.fits;1.02883;26503.4;2.90162;0.170667
20181211143637675_SVAKOV-R12_snap.fits;0.92407;26494.6;0.965198;0
20181211143737750_SVAKOV-R12_snap.fits;0.891083;26491.7;0.931103;0
20181211143928683_SVAKOV-R12_met.fits;0.820204;26513.7;2.67673;0.341333
20181211143931755_SVAKOV-R12_met.fits;0.963544;26468.3;2.32223;0.341333
20181211143837825_SVAKOV-R12_snap.fits;0.936991;26460.9;0.74587;0
20181211143950187_SVAKOV-R12_met.fits;1.04755;26496.1;2.38443;1.19467
20181211144012374_SVAKOV-R12_met.fits;1.08293;26509.3;2.75864;0.170667
20181211144014422_SVAKOV-R12_met.fits;0.822364;26484.4;2.07097;0.170667
20181211143937899_SVAKOV-R12_snap.fits;0.985699;26488.8;1.0687;0
20181211144035414_SVAKOV-R12_met.fits;0.863632;26491.7;1.90985;0.170667
20181211144048555_SVAKOV-R12_met.fits;0.931063;26487.3;1.89412;0.341333
20181211144114326_SVAKOV-R12_met.fits;0.982487;26507.8;2.14552;0.170667
20181211144037974_SVAKOV-R12_snap.fits;0.955078;26468.3;0.665062;0
20181211144209793_SVAKOV-R12_met.fits;1.03895;26493.2;14.5263;0.341333
20181211144234369_SVAKOV-R12_met.fits;0.986049;26497.6;2.38995;0.170667
20181211144138049_SVAKOV-R12_snap.fits;0.953597;26521;0.999293;0
20181211144257409_SVAKOV-R12_met.fits;1.09126;26512.2;3.7804;1.87733
20181211144307307_SVAKOV-R12_met.fits;0.959224;26502;4.47826;0.341333
20181211144322838_SVAKOV-R12_met.fits;0.799541;26499;2.92287;0.341333
20181211144331030_SVAKOV-R12_met.fits;0.968561;26513.7;2.18101;0.170667
20181211144334102_SVAKOV-R12_met.fits;0.890583;26494.6;2.74092;0.170667
20181211144238123_SVAKOV-R12_snap.fits;0.891126;26507.8;0.704419;0
20181211144400897_SVAKOV-R12_met.fits;0.870456;26496.1;2.02647;0.170667
20181211144338198_SVAKOV-R12_snap.fits;0.875746;26537.1;0.681922;0
20181211144519745_SVAKOV-R12_met.fits;1.0901;26506.3;3.0107;0.170667
20181211144438273_SVAKOV-R12_snap.fits;1.02063;26485.8;0.888702;0
20181211144608043_SVAKOV-R12_met.fits;0.946175;26477.1;1.93184;0.170667
20181211144620331_SVAKOV-R12_met.fits;1.08429;26494.6;11.2812;0.341333
20181211144538347_SVAKOV-R12_snap.fits;0.916307;26488.8;0.891233;0
20181211144652929_SVAKOV-R12_met.fits;1.04631;26506.3;9.17586;1.19467
20181211144712385_SVAKOV-R12_met.fits;1.054;26488.8;4.37122;0.170667
20181211144638422_SVAKOV-R12_snap.fits;1.03685;26506.3;0.678773;0
20181211144752833_SVAKOV-R12_met.fits;0.92201;26494.6;2.86003;0.341333
20181211144815019_SVAKOV-R12_met.fits;1.02853;26503.4;4.02804;0.341333
20181211144738497_SVAKOV-R12_snap.fits;0.892311;26478.5;0.962536;0
20181211144906219_SVAKOV-R12_met.fits;1.02786;26503.4;2.63937;0.341333
20181211144838571_SVAKOV-R12_snap.fits;0.841653;26526.9;0.798896;0
20181211145001345_SVAKOV-R12_met.fits;0.878503;26545.9;1.89137;0.170667
20181211145023361_SVAKOV-R12_met.fits;1.09283;26502;2.95914;0.170667
20181211144938646_SVAKOV-R12_snap.fits;1.11735;26468.3;0.795669;0
20181211145100225_SVAKOV-R12_met.fits;0.885941;26500.5;3.8979;0.341333
20181211145038721_SVAKOV-R12_snap.fits;1.10526;26531.2;0.806674;0
20181211145145963_SVAKOV-R12_met.fits;1.03985;26466.8;4.07914;0.512
20181211145138795_SVAKOV-R12_snap.fits;0.973747;26475.6;1.21472;0
20181211145318977_SVAKOV-R12_met.fits;1.10473;26482.9;3.61023;0.341333
20181211145238870_SVAKOV-R12_snap.fits;1.14702;26516.6;0.784195;0
20181211145405739_SVAKOV-R12_met.fits;0.813011;26504.9;2.72674;0.170667
20181211145338945_SVAKOV-R12_snap.fits;0.854903;26510.7;3.80752;0
20181211145437313_SVAKOV-R12_met.fits;0.854903;26510.7;3.80752;0.512
20181211145442091_SVAKOV-R12_met.fits;0.96591;26490.2;2.73395;0.341333
20181211145447382_SVAKOV-R12_met.fits;0.918706;26500.5;4.21799;0.341333
20181211145527830_SVAKOV-R12_met.fits;0.910726;26502;2.07628;0.341333
20181211145439019_SVAKOV-R12_snap.fits;0.874626;26480;0.882412;0
20181211145548310_SVAKOV-R12_met.fits;0.990585;26500.5;2.33799;0.341333
20181211145620054_SVAKOV-R12_met.fits;1.03184;26503.4;5.20404;0.341333
20181211145539094_SVAKOV-R12_snap.fits;0.98705;26502;0.836469;0
20181211145648726_SVAKOV-R12_met.fits;0.961422;26510.7;6.78631;0.341333
20181211145651798_SVAKOV-R12_met.fits;0.934171;26502;1.97595;0.170667
20181211145713131_SVAKOV-R12_met.fits;0.944959;26512.2;2.1528;0.170667
20181211145639169_SVAKOV-R12_snap.fits;0.865904;26509.3;0.833184;0
20181211145739243_SVAKOV-R12_snap.fits;1.06853;26500.5;0.863544;0
20181211145903041_SVAKOV-R12_met.fits;0.932078;26499;1.98697;1.024
20181211145927787_SVAKOV-R12_met.fits;1.02897;26497.6;4.77244;0.341333
20181211145933078_SVAKOV-R12_met.fits;0.784684;26500.5;1.99098;0.341333
20181211145839318_SVAKOV-R12_snap.fits;0.776397;26450.7;1.02969;0
20181211145954241_SVAKOV-R12_met.fits;1.36168;26496.1;14.2802;0.341333
20181211145939393_SVAKOV-R12_snap.fits;0.884416;26544.4;1.58925;0
