#timestamp,LO_Frequency,Hit,StdDev 
1544540415.8,286047001.1,N
1544540435.6,286047002.6,N
1544540455.4,286047000.4,N
1544540475.3,286047002.8,N
1544540495.1,286047000.1,N
1544540515.9,286047000.2,N
1544540535.7,286046999.8,N
1544540555.5,286047002.8,N
1544540575.4,286046999.9,N
1544540595.2,286047000.4,N
1544540615.0,286047000.1,N
1544540615.9,286047000.1,N
1544540635.8,286047000.8,N
1544540655.6,286047001.0,N
1544540675.5,286047001.0,N
1544540695.3,286047000.4,N
1544540715.1,286047000.9,N
1544540735.9,286047000.4,N
1544540755.7,286047000.4,N
1544540775.5,286047000.9,N
1544540795.6,286047000.0,N
1544540815.4,286047000.9,N
1544540835.3,286047000.0,N
1544540855.1,286047000.9,N
1544540875.9,286046998.1,N
1544540895.7,286046998.1,N
1544540915.5,286047000.7,N
1544540935.4,286047002.3,N
1544540955.2,286046999.8,N
1544540975.0,286047002.8,N
1544540975.9,286047002.8,N
1544540995.8,286046999.9,N
1544541015.6,286047002.8,N
1544541035.5,286047001.5,N
1544541055.3,286047002.5,N
1544541075.1,286047002.3,N
1544541095.9,286047002.7,N
1544541115.7,286047000.9,N
1544541135.5,286046998.1,N
1544541155.4,286046999.8,N
1544541175.2,286046999.8,N
1544541195.1,286047000.2,N
1544541215.2,286047002.4,N
1544541235.0,286047000.9,N
1544541235.9,286047000.9,N
1544541255.8,286047000.9,N
1544541275.6,286047001.0,N
1544541295.4,286047000.5,N
1544541315.3,286046999.7,N
1544541335.1,286047000.1,N
1544541355.9,286047000.8,N
1544541375.7,286046996.9,N
1544541395.5,286046999.0,N
1544541415.4,286046996.8,N
1544541435.2,286046998.9,N
1544541455.0,286046998.8,N
1544541455.9,286046998.8,N
1544541475.8,286046998.9,N
1544541495.6,286047000.8,N
1544541515.5,286046999.9,N
1544541535.3,286047000.2,N
1544541555.1,286046998.4,N
1544541575.9,286046998.1,N
1544541595.7,286047001.1,N
1544541615.5,286046999.8,N
1544541635.4,286047002.4,N
1544541655.2,286047002.6,N
1544541675.0,286047001.7,N
1544541676.0,286047001.7,N
1544541695.8,286047003.1,N
1544541715.6,286047001.8,N
1544541735.5,286047002.6,N
1544541755.3,286047002.4,N
1544541775.1,286046999.8,N
1544541795.9,286046998.4,N
1544541815.7,286046999.6,N
1544541835.6,286046996.5,N
1544541855.4,286046997.6,N
1544541875.2,286046996.1,N
1544541895.1,286046993.5,Y
1544541896.0,286046993.5,P
1544541915.8,286046993.3,N
1544541935.1,286046995.9,N
1544541936.0,286046995.9,N
1544541955.8,286046995.5,N
1544541975.7,286047011.9,Y
1544541995.5,286047002.2,P
1544542015.3,286047001.7,N
1544542035.2,286047003.9,N
1544542055.0,286047003.0,N
1544542055.9,286047003.0,N
1544542075.7,286047003.8,N
1544542095.6,286047004.4,N
1544542115.4,286047001.5,N
1544542135.3,286047003.4,N
1544542155.1,286047002.9,N
1544542156.0,286047002.9,N
1544542175.8,286047003.8,N
1544542195.7,286047004.3,N
1544542215.5,286047003.8,N
1544542235.3,286047003.2,N
1544542255.2,286047002.2,N
1544542275.0,286047002.8,N
1544542275.9,286047002.8,N
1544542295.8,286047002.4,N
1544542315.6,286046999.8,N
1544542335.4,286047000.1,N
1544542355.3,286047000.0,N
1544542375.1,286047000.2,N
1544542395.8,286047000.5,N
1544542415.7,286047000.3,N
1544542435.5,286047011.9,Y
1544542455.4,286046997.9,P
1544542475.2,286046996.0,N
1544542495.0,286046999.6,N
1544542495.9,286046999.6,N
1544542515.8,286047000.5,N
1544542535.6,286047001.7,N
1544542555.5,286047001.6,N
1544542575.3,286047001.0,N
1544542595.1,286046999.8,N
1544542615.9,286047001.0,N
1544542635.7,286046996.6,N
1544542655.5,286046999.1,N
1544542675.4,286046997.1,N
1544542695.2,286046997.5,N
1544542715.1,286046995.2,N
1544542716.0,286046995.2,N
1544542735.8,286046994.9,N
1544542755.6,286046998.0,N
1544542775.5,286046999.5,N
1544542795.3,286046998.2,N
1544542815.2,286047000.4,N
1544542835.9,286047000.5,N
1544542855.7,286046998.4,N
1544542875.6,286046998.1,N
1544542895.4,286046996.6,N
1544542915.2,286046999.6,N
1544542935.1,286046999.5,N
1544542936.0,286046999.5,N
1544542955.8,286046996.5,N
1544542975.7,286046997.2,N
1544542995.5,286046998.0,N
1544543015.3,286046997.3,N
1544543035.2,286046995.3,N
1544543055.0,286046993.7,Y
1544543055.9,286046993.7,P
1544543075.7,286046997.4,N
1544543095.6,286046997.1,N
1544543115.4,286046999.5,N
1544543135.3,286046998.7,N
1544543155.1,286046998.5,N
1544543156.0,286046998.5,N
1544543175.8,286047001.2,N
1544543195.7,286047001.2,N
1544543215.5,286046998.1,N
1544543235.4,286046998.4,N
1544543255.2,286046999.1,N
1544543275.0,286046999.1,N
1544543275.9,286046999.1,N
1544543295.8,286046998.3,N
1544543315.6,286046999.8,N
1544543335.4,286047002.6,N
1544543355.3,286047000.1,N
1544543375.1,286047000.4,N
1544543395.9,286047002.6,N
1544543415.7,286047004.4,N
1544543435.5,286047001.9,N
1544543455.4,286047000.1,N
1544543475.2,286047000.9,N
1544543495.0,286046998.6,N
1544543496.0,286046998.6,N
1544543515.8,286046998.8,N
1544543535.6,286041800.0,Y
1544543555.5,286046997.4,P
1544543575.3,286046997.6,N
1544543595.2,286046995.9,P
1544543615.9,286046995.9,Y
1544543635.7,286046999.4,P
1544543655.6,286046999.1,N
1544543675.4,286046999.0,N
1544543695.3,286046998.1,N
1544543715.1,286047000.1,N
1544543716.0,286047000.1,N
1544543735.8,286047002.2,N
1544543755.7,286047004.4,Y
1544543775.5,286047004.3,P
1544543795.4,286047002.6,N
1544543815.2,286047002.4,N
1544543835.0,286047002.4,N
1544543835.9,286047002.4,N
1544543855.8,286046998.4,N
1544543875.6,286047000.2,N
1544543895.4,286047000.2,N
1544543915.3,286047002.2,N
1544543935.1,286047000.5,N
1544543955.9,286047001.1,N
1544543975.7,286046999.4,N
1544543995.5,286047000.5,N
