# file name; noise; peak f.; mag.; duration
20181211230030422_SVAKOV-R12_met.fits;1.36802;26469.7;5.9101;0.170667
20181211230032470_SVAKOV-R12_met.fits;0.850865;26532.7;1.78467;0.682667
20181211230045270_SVAKOV-R12_met.fits;1.12861;26500.5;9.03526;0.341333
20181211230015233_SVAKOV-R12_snap.fits;1.07969;26525.4;0.808672;0
20181211230131179_SVAKOV-R12_met.fits;0.819067;26502;3.95422;0.512
20181211230202582_SVAKOV-R12_met.fits;0.790838;26471.2;13.7333;0.341333
20181211230115307_SVAKOV-R12_snap.fits;0.846185;26480;0.759544;0
20181211230222550_SVAKOV-R12_met.fits;0.725176;26497.6;2.28142;0.170667
20181211230233131_SVAKOV-R12_met.fits;0.904842;26494.6;2.69403;0.682667
20181211230243371_SVAKOV-R12_met.fits;0.836267;26509.3;2.09499;0.170667
20181211230250027_SVAKOV-R12_met.fits;1.22685;26496.1;25.4203;0.341333
20181211230305387_SVAKOV-R12_met.fits;2.06635;26497.6;4.47482;1.19467
20181211230215382_SVAKOV-R12_snap.fits;2.16268;26506.3;1.51733;0
20181211230315457_SVAKOV-R12_snap.fits;0.819556;26534.2;0.893187;0
20181211230435158_SVAKOV-R12_met.fits;0.867167;26485.8;1.99156;0.512
20181211230509121_SVAKOV-R12_met.fits;0.964271;26465.3;2.39423;0.341333
20181211230415531_SVAKOV-R12_snap.fits;0.928308;26477.1;0.67848;0
20181211230523457_SVAKOV-R12_met.fits;0.916977;26503.4;34.7012;0.512
20181211230538475_SVAKOV-R12_met.fits;0.801054;26494.6;1.84373;5.97333
20181211230547009_SVAKOV-R12_met.fits;0.738747;26512.2;2.10482;0.170667
20181211230604929_SVAKOV-R12_met.fits;0.758339;26515.1;3.69025;0.170667
20181211230515606_SVAKOV-R12_snap.fits;0.890106;26504.9;0.874384;0
20181211230637185_SVAKOV-R12_met.fits;1.50631;26487.3;5.03349;0.170667
20181211230615681_SVAKOV-R12_snap.fits;0.885332;26487.3;0.755639;0
20181211230724118_SVAKOV-R12_met.fits;0.935756;26485.8;3.44967;0.512
20181211230753985_SVAKOV-R12_met.fits;0.843361;26485.8;4.78706;0.341333
20181211230715755_SVAKOV-R12_snap.fits;0.884031;26538.6;0.812191;0
20181211230816342_SVAKOV-R12_met.fits;0.979559;26502;2.19933;0.341333
20181211230843137_SVAKOV-R12_met.fits;0.946694;26497.6;2.26443;0.341333
20181211230815830_SVAKOV-R12_snap.fits;0.941783;26494.6;0.789522;0
20181211230934849_SVAKOV-R12_met.fits;0.899664;26515.1;2.20243;0.170667
20181211230955329_SVAKOV-R12_met.fits;0.875846;26449.2;3.75794;0.170667
20181211231002667_SVAKOV-R12_met.fits;0.843521;26500.5;2.51441;0.341333
20181211230915905_SVAKOV-R12_snap.fits;0.871573;26512.2;0.7011;0
20181211231028609_SVAKOV-R12_met.fits;0.971598;26507.8;8.66953;0.512
20181211231111617_SVAKOV-R12_met.fits;0.916688;26509.3;1.84695;0.170667
20181211231015979_SVAKOV-R12_snap.fits;0.901304;26487.3;10.7505;0
20181211231114177_SVAKOV-R12_met.fits;1.23064;26488.8;16.4434;0.341333
20181211231145409_SVAKOV-R12_met.fits;0.945241;26504.9;2.3038;0.341333
20181211231116054_SVAKOV-R12_snap.fits;1.05133;26459.5;1.10373;0
20181211231226881_SVAKOV-R12_met.fits;1.45925;26507.8;3.78287;0.170667
20181211231216129_SVAKOV-R12_snap.fits;1.14365;26456.5;1.12416;0
20181211231337707_SVAKOV-R12_met.fits;0.938228;26512.2;5.07262;0.853333
20181211231351531_SVAKOV-R12_met.fits;0.989718;26466.8;5.53831;0.341333
20181211231408598_SVAKOV-R12_met.fits;1.02025;26507.8;2.15239;0.170667
20181211231316203_SVAKOV-R12_snap.fits;0.833166;26463.9;0.894134;0
20181211231419521_SVAKOV-R12_met.fits;0.904224;26477.1;12.5937;0.512
20181211231416278_SVAKOV-R12_snap.fits;1.65428;26522.5;1.39015;0
20181211231525398_SVAKOV-R12_met.fits;1.04846;26499;12.0831;0.341333
20181211231557995_SVAKOV-R12_met.fits;1.03494;26449.2;3.65051;0.170667
20181211231516353_SVAKOV-R12_snap.fits;0.872635;26544.4;0.841434;0
20181211231620865_SVAKOV-R12_met.fits;0.957088;26484.4;3.31367;0.170667
20181211231644246_SVAKOV-R12_met.fits;1.09784;26512.2;3.78211;0.341333
20181211231711723_SVAKOV-R12_met.fits;0.728266;26494.6;2.06259;0.341333
20181211231616427_SVAKOV-R12_snap.fits;1.16474;26507.8;1.27748;0
20181211231727595_SVAKOV-R12_met.fits;0.838561;26526.9;2.53627;1.70667
20181211231808214_SVAKOV-R12_met.fits;0.968336;26513.7;3.17172;0.682667
20181211231716502_SVAKOV-R12_snap.fits;0.940106;26491.7;0.876322;0
20181211231824598_SVAKOV-R12_met.fits;1.00202;26497.6;2.70245;0.170667
20181211231836886_SVAKOV-R12_met.fits;1.06145;26545.9;4.45325;0.853333
20181211231816577_SVAKOV-R12_snap.fits;0.870009;26456.5;0.990248;0
20181211231936278_SVAKOV-R12_met.fits;0.972891;26531.2;2.83943;0.170667
20181211231941910_SVAKOV-R12_met.fits;0.922729;26499;2.09315;0.682667
20181211231949249_SVAKOV-R12_met.fits;0.739228;26534.2;1.77257;0.170667
20181211231916651_SVAKOV-R12_snap.fits;1.20895;26513.7;0.952783;0
20181211232014507_SVAKOV-R12_met.fits;1.12454;26477.1;7.4095;0.341333
20181211232030379_SVAKOV-R12_met.fits;1.16775;26494.6;3.49364;0.170667
20181211232042667_SVAKOV-R12_met.fits;0.899032;26500.5;2.46269;0.170667
20181211232050689_SVAKOV-R12_met.fits;0.803815;26485.8;2.11384;0.682667
20181211232102635_SVAKOV-R12_met.fits;0.78105;26522.5;2.20675;0.341333
20181211232105025_SVAKOV-R12_met.fits;0.954037;26485.8;1.93604;0.170667
20181211232016726_SVAKOV-R12_snap.fits;0.879231;26540;0.596755;0
20181211232116289_SVAKOV-R12_met.fits;0.867254;26485.8;3.45025;0.341333
20181211232116801_SVAKOV-R12_snap.fits;0.734799;26503.4;0.914424;0
20181211232250838_SVAKOV-R12_met.fits;0.998483;26504.9;2.81664;0.341333
20181211232216875_SVAKOV-R12_snap.fits;0.941106;26499;1.40458;0
20181211232315243_SVAKOV-R12_met.fits;0.881525;26500.5;3.73818;0.170667
20181211232320193_SVAKOV-R12_met.fits;0.779208;26503.4;1.56235;1.024
20181211232332310_SVAKOV-R12_met.fits;0.794822;26503.4;1.61039;0.512
20181211232344427_SVAKOV-R12_met.fits;1.12043;26494.6;3.22902;0.170667
20181211232352961_SVAKOV-R12_met.fits;0.8241;26469.7;5.99775;0.170667
20181211232316950_SVAKOV-R12_snap.fits;0.83634;26452.1;0.953281;0
20181211232414123_SVAKOV-R12_met.fits;0.864626;26481.4;2.45308;0.170667
20181211232417025_SVAKOV-R12_snap.fits;1.01215;26509.3;0.913101;0
20181211232540310_SVAKOV-R12_met.fits;1.1138;26507.8;2.82888;0.170667
20181211232542529_SVAKOV-R12_met.fits;0.914266;26493.2;2.72767;0.170667
20181211232517099_SVAKOV-R12_snap.fits;1.49674;26529.8;1.31069;0
20181211232616321_SVAKOV-R12_met.fits;1.43099;26534.2;4.08633;0.682667
20181211232704278_SVAKOV-R12_met.fits;0.971487;26519.5;2.89007;0.170667
20181211232711446_SVAKOV-R12_met.fits;1.34195;26506.3;2.8619;0.170667
20181211232617174_SVAKOV-R12_snap.fits;1.06504;26456.5;0.957175;0
20181211232719809_SVAKOV-R12_met.fits;1.13578;26507.8;4.17675;0.170667
20181211232730902_SVAKOV-R12_met.fits;1.4235;26504.9;3.6259;0.170667
20181211232747627_SVAKOV-R12_met.fits;1.01939;26500.5;3.1592;0.170667
20181211232806913_SVAKOV-R12_met.fits;0.968863;26526.9;2.57947;0.170667
20181211232717249_SVAKOV-R12_snap.fits;1.11531;26482.9;0.752246;0
20181211232832513_SVAKOV-R12_met.fits;0.992351;26500.5;2.791;2.56
20181211232855382_SVAKOV-R12_met.fits;0.969204;26507.8;5.1127;0.512
20181211232817323_SVAKOV-R12_snap.fits;0.8814;26472.7;0.838438;0
20181211232924054_SVAKOV-R12_met.fits;0.884946;26515.1;2.09048;0.170667
20181211233002454_SVAKOV-R12_met.fits;1.17388;26506.3;2.51817;1.36533
20181211233012523_SVAKOV-R12_met.fits;1.02367;26491.7;5.288;0.341333
20181211232917398_SVAKOV-R12_snap.fits;0.801796;26490.2;0.771316;0
20181211233024982_SVAKOV-R12_met.fits;1.14481;26507.8;2.62654;1.024
20181211233037782_SVAKOV-R12_met.fits;1.34698;26488.8;2.90522;0.170667
20181211233056897_SVAKOV-R12_met.fits;0.957385;26490.2;2.01385;0.341333
20181211233059627_SVAKOV-R12_met.fits;0.901956;26499;2.91758;0.341333
20181211233017473_SVAKOV-R12_snap.fits;1.25297;26490.2;0.988059;0
20181211233150486_SVAKOV-R12_met.fits;0.987972;26515.1;2.146;0.170667
20181211233212161_SVAKOV-R12_met.fits;1.15261;26507.8;3.03946;0.341333
20181211233117547_SVAKOV-R12_snap.fits;0.918301;26535.6;0.84728;0
20181211233232129_SVAKOV-R12_met.fits;1.06298;26510.7;11.5654;0.341333
20181211233252950_SVAKOV-R12_met.fits;0.997112;26510.7;3.3658;0.170667
20181211233217622_SVAKOV-R12_snap.fits;0.918664;26458;0.728869;0
20181211233329643_SVAKOV-R12_met.fits;1.06689;26525.4;2.29286;2.048
20181211233356950_SVAKOV-R12_met.fits;0.855929;26538.6;2.24087;0.170667
20181211233402923_SVAKOV-R12_met.fits;1.24414;26526.9;3.333;0.341333
20181211233317697_SVAKOV-R12_snap.fits;1.00249;26509.3;0.983373;0
20181211233417771_SVAKOV-R12_snap.fits;1.05481;26529.8;0.880181;0
20181211233534913_SVAKOV-R12_met.fits;0.866639;26535.6;1.84949;1.024
20181211233553686_SVAKOV-R12_met.fits;1.00948;26497.6;2.11;0.341333
20181211233600854_SVAKOV-R12_met.fits;0.902168;26502;12.1334;0.341333
20181211233605462_SVAKOV-R12_met.fits;1.11356;26499;2.63192;0.341333
20181211233611606_SVAKOV-R12_met.fits;1.01818;26477.1;2.49605;0.170667
20181211233517846_SVAKOV-R12_snap.fits;1.0825;26531.2;1.0177;0
20181211233616726_SVAKOV-R12_met.fits;0.827253;26459.5;2.36858;0.170667
20181211233702294_SVAKOV-R12_met.fits;1.07208;26512.2;9.87184;0.512
20181211233617921_SVAKOV-R12_snap.fits;1.07442;26460.9;1.01977;0
20181211233731478_SVAKOV-R12_met.fits;1.21809;26488.8;3.48478;0.170667
20181211233739670_SVAKOV-R12_met.fits;1.44028;26497.6;2.98388;0.170667
20181211233745131_SVAKOV-R12_met.fits;1.3461;26499;7.3247;0.341333
20181211233758443_SVAKOV-R12_met.fits;1.07514;26481.4;3.27904;0.170667
20181211233717995_SVAKOV-R12_snap.fits;1.36733;26462.4;1.07602;0
20181211233836673_SVAKOV-R12_met.fits;1.47323;26484.4;4.31633;1.024
20181211233845035_SVAKOV-R12_met.fits;1.16198;26497.6;8.88383;0.341333
20181211233851009_SVAKOV-R12_met.fits;0.947415;26509.3;4.70308;1.024
20181211233818070_SVAKOV-R12_snap.fits;1.16462;26504.9;0.881738;0
20181211233928385_SVAKOV-R12_met.fits;1.26859;26547.4;8.38727;0.682667
20181211233918145_SVAKOV-R12_snap.fits;1.16658;26503.4;1.46307;0
20181211234033238_SVAKOV-R12_met.fits;0.94796;26525.4;2.3895;0.170667
20181211234102763_SVAKOV-R12_met.fits;1.19454;26503.4;5.41167;0.341333
20181211234105153_SVAKOV-R12_met.fits;0.885139;26502;3.51823;0.512
20181211234018219_SVAKOV-R12_snap.fits;0.847861;26506.3;0.805935;0
20181211234121878_SVAKOV-R12_met.fits;0.767821;26459.5;1.94206;0.170667
20181211234124267_SVAKOV-R12_met.fits;0.935916;26484.4;4.03539;0.341333
20181211234135531_SVAKOV-R12_met.fits;0.951013;26490.2;7.15345;0.512
20181211234209323_SVAKOV-R12_met.fits;1.54569;26487.3;4.51366;0.170667
20181211234118294_SVAKOV-R12_snap.fits;1.29817;26544.4;1.15837;0
20181211234314006_SVAKOV-R12_met.fits;1.0404;26469.7;2.96403;0.170667
20181211234218369_SVAKOV-R12_snap.fits;1.50481;26482.9;1.19496;0
20181211234323734_SVAKOV-R12_met.fits;1.37784;26500.5;4.39759;0.512
20181211234413569_SVAKOV-R12_met.fits;1.9454;26523.9;4.66185;0.341333
20181211234318443_SVAKOV-R12_snap.fits;1.77278;26478.5;1.57068;0
20181211234443094_SVAKOV-R12_met.fits;1.14572;26504.9;2.77366;0.170667
20181211234453505_SVAKOV-R12_met.fits;0.884664;26529.8;3.19209;0.170667
20181211234455894_SVAKOV-R12_met.fits;0.942953;26477.1;1.93451;0.170667
20181211234418518_SVAKOV-R12_snap.fits;1.29416;26466.8;1.3273;0
20181211234535489_SVAKOV-R12_met.fits;0.876517;26509.3;2.88584;0.170667
20181211234518593_SVAKOV-R12_snap.fits;1.25721;26518.1;0.95181;0
20181211234706283_SVAKOV-R12_met.fits;0.849075;26545.9;4.97337;0.341333
20181211234618667_SVAKOV-R12_snap.fits;0.846913;26472.7;0.842453;0
20181211234735809_SVAKOV-R12_met.fits;0.866961;26499;4.05942;0.170667
20181211234757483_SVAKOV-R12_met.fits;1.36721;26490.2;4.93897;0.341333
20181211234801750_SVAKOV-R12_met.fits;0.976713;26474.1;2.01486;1.19467
20181211234718742_SVAKOV-R12_snap.fits;1.29393;26502;1.2474;0
20181211234827862_SVAKOV-R12_met.fits;0.886095;26516.6;2.08151;0.170667
20181211234838273_SVAKOV-R12_met.fits;1.1361;26500.5;4.07017;1.024
20181211234818817_SVAKOV-R12_snap.fits;1.22132;26453.6;1.18498;0
20181211234915649_SVAKOV-R12_met.fits;1.20042;26506.3;2.90589;0.170667
20181211234919745_SVAKOV-R12_met.fits;0.980701;26518.1;2.02879;0.170667
20181211234933227_SVAKOV-R12_met.fits;1.38824;26545.9;4.07514;0.341333
20181211234918891_SVAKOV-R12_snap.fits;1.10397;26519.5;0.89059;0
20181211235032619_SVAKOV-R12_met.fits;1.42206;26510.7;5.11284;0.341333
20181211235048321_SVAKOV-R12_met.fits;0.893475;26509.3;2.59889;0.170667
20181211235018966_SVAKOV-R12_snap.fits;0.907656;26477.1;0.815654;0
20181211235138667_SVAKOV-R12_met.fits;0.879669;26507.8;1.86091;0.170667
20181211235150955_SVAKOV-R12_met.fits;1.00879;26497.6;16.387;0.512
20181211235119041_SVAKOV-R12_snap.fits;1.12944;26460.9;1.05027;0
20181211235255297_SVAKOV-R12_met.fits;0.924731;26529.8;2.80054;2.048
20181211235302294_SVAKOV-R12_met.fits;0.9932;26516.6;4.27126;0.170667
20181211235305707_SVAKOV-R12_met.fits;0.979285;26478.5;3.64679;0.170667
20181211235219115_SVAKOV-R12_snap.fits;1.5986;26452.1;1.48242;0
20181211235412779_SVAKOV-R12_met.fits;1.03201;26512.2;2.3892;0.170667
20181211235319190_SVAKOV-R12_snap.fits;1.26553;26450.7;1.04089;0
20181211235430870_SVAKOV-R12_met.fits;0.888989;26487.3;1.7963;0.170667
20181211235443329_SVAKOV-R12_met.fits;1.25648;26506.3;2.5713;0.170667
20181211235454763_SVAKOV-R12_met.fits;1.16801;26506.3;8.18244;0.512
20181211235505515_SVAKOV-R12_met.fits;0.818008;26474.1;1.77403;0.341333
20181211235419265_SVAKOV-R12_snap.fits;1.07431;26453.6;1.29017;0
20181211235524118_SVAKOV-R12_met.fits;0.912854;26518.1;3.72549;0.341333
20181211235530774_SVAKOV-R12_met.fits;0.992943;26515.1;2.39114;0.341333
20181211235547841_SVAKOV-R12_met.fits;0.970039;26503.4;2.90815;0.682667
20181211235602006_SVAKOV-R12_met.fits;1.02847;26499;2.29137;0.170667
20181211235613441_SVAKOV-R12_met.fits;0.805931;26519.5;2.19683;1.19467
20181211235519339_SVAKOV-R12_snap.fits;1.09359;26528.3;0.799004;0
20181211235646209_SVAKOV-R12_met.fits;0.710255;26478.5;1.95521;2.21867
20181211235705835_SVAKOV-R12_met.fits;0.928719;26502;1.93532;0.170667
20181211235619414_SVAKOV-R12_snap.fits;0.92297;26503.4;0.802752;0
20181211235726486_SVAKOV-R12_met.fits;0.930303;26503.4;2.47522;0.512
20181211235755329_SVAKOV-R12_met.fits;0.7691;26475.6;9.6333;1.19467
20181211235719489_SVAKOV-R12_snap.fits;1.06408;26541.5;0.900233;0
20181211235856086_SVAKOV-R12_met.fits;0.857052;26509.3;4.3246;0.341333
20181211235904961_SVAKOV-R12_met.fits;0.882755;26516.6;1.94618;0.170667
20181211235819563_SVAKOV-R12_snap.fits;0.847952;26477.1;0.837882;0
20181211235923563_SVAKOV-R12_met.fits;0.959909;26493.2;5.10911;0.341333
20181211235919638_SVAKOV-R12_snap.fits;0.916903;26516.6;0.623553;0
