# file name; noise; peak f.; mag.; duration
20170625021817804_ZVPP-R6_met.fits;23.1617;26455.1;63.4547;0.341333
20170625022027681_ZVPP-R6_met.fits;29.074;26453.6;79.09;0.341333
20170625022543585_ZVPP-R6_met.fits;24.5281;26475.6;51.1639;0.170667
20170625022659020_ZVPP-R6_met.fits;24.1913;26449.2;76.6242;0.170667
20170625023122871_ZVPP-R6_met.fits;21.528;26449.2;80.1019;3.072
20170625023317729_ZVPP-R6_met.fits;26.3149;26449.2;79.3235;1.87733
20170625023703009_ZVPP-R6_met.fits;23.3453;26481.4;47.6896;0.170667
20170625023759841_ZVPP-R6_met.fits;22.9349;26485.8;129.316;1.36533
20170625023821516_ZVPP-R6_met.fits;25.8693;26482.9;51.8223;1.36533
20170625024209185_ZVPP-R6_met.fits;27.0258;26518.1;84.7755;0.170667
20170625024310967_ZVPP-R6_met.fits;26.8201;26507.8;88.3087;0.341333
20170625024748983_ZVPP-R6_met.fits;26.4173;26491.7;83.605;0.341333
20170625025248673_ZVPP-R6_met.fits;25.5464;26506.3;80.0578;0.170667
20170625025500428_ZVPP-R6_met.fits;24.2905;26503.4;945.804;1.024
20170625030038348_ZVPP-R6_met.fits;25.677;26481.4;58.6306;1.36533
20170625030006263_ZVPP-R6_snap.fits;24.6174;26543;22.5382;0
20170625030158561_ZVPP-R6_met.fits;29.0042;26465.3;81.9117;0.682667
20170625030106337_ZVPP-R6_snap.fits;25.1281;26497.6;22.545;0
20170625030255564_ZVPP-R6_met.fits;23.6535;26458;69.0942;0.170667
20170625030206412_ZVPP-R6_snap.fits;36.7227;26522.5;23.5501;0
20170625030318775_ZVPP-R6_met.fits;26.46;26481.4;80.1071;0.170667
20170625030306487_ZVPP-R6_snap.fits;32.2225;26468.3;22.1785;0
20170625030406561_ZVPP-R6_snap.fits;19.9635;26545.9;18.9443;0
20170625030506636_ZVPP-R6_snap.fits;23.0144;26528.3;26.3647;0
20170625030620023_ZVPP-R6_met.fits;24.5968;26466.8;276.709;0.341333
20170625030606711_ZVPP-R6_snap.fits;28.1853;26468.3;50.1982;0
20170625030706785_ZVPP-R6_snap.fits;21.7274;26481.4;17.1293;0
20170625030806860_ZVPP-R6_snap.fits;26.8541;26499;23.4307;0
20170625030906935_ZVPP-R6_snap.fits;26.9163;26458;23.2946;0
20170625031007009_ZVPP-R6_snap.fits;24.072;26450.7;19.2227;0
20170625031107084_ZVPP-R6_snap.fits;26.667;26491.7;25.7732;0
20170625031207159_ZVPP-R6_snap.fits;34.0187;26462.4;27.4513;0
20170625031307233_ZVPP-R6_snap.fits;26.6194;26499;28.204;0
20170625031407308_ZVPP-R6_snap.fits;24.3421;26449.2;22.5764;0
20170625031507383_ZVPP-R6_snap.fits;25.3407;26478.5;27.1497;0
20170625031607457_ZVPP-R6_snap.fits;28.2719;26504.9;23.3135;0
20170625031707532_ZVPP-R6_snap.fits;24.872;26518.1;26.9236;0
20170625031807607_ZVPP-R6_snap.fits;24.4922;26459.5;24.4937;0
20170625031907681_ZVPP-R6_snap.fits;21.1311;26537.1;21.7658;0
20170625032007756_ZVPP-R6_snap.fits;25.852;26541.5;22.3495;0
20170625032107831_ZVPP-R6_snap.fits;26.977;26484.4;22.384;0
20170625032207905_ZVPP-R6_snap.fits;24.6909;26450.7;21.5529;0
20170625032307980_ZVPP-R6_snap.fits;24.1691;26468.3;28.3897;0
20170625032408055_ZVPP-R6_snap.fits;26.0533;26491.7;14.8638;0
20170625032508129_ZVPP-R6_snap.fits;25.6985;26500.5;19.3144;0
20170625032608204_ZVPP-R6_snap.fits;23.5488;26471.2;20.004;0
20170625032708279_ZVPP-R6_snap.fits;28.2639;26513.7;28.9308;0
20170625032808353_ZVPP-R6_snap.fits;28.477;26544.4;19.6557;0
20170625032908428_ZVPP-R6_snap.fits;25.5778;26497.6;19.4824;0
20170625033008503_ZVPP-R6_snap.fits;30.6243;26465.3;18.7277;0
20170625033108577_ZVPP-R6_snap.fits;25.8269;26523.9;33.4007;0
20170625033208652_ZVPP-R6_snap.fits;25.8217;26503.4;23.3414;0
20170625033308727_ZVPP-R6_snap.fits;23.6021;26547.4;24.6053;0
20170625033408801_ZVPP-R6_snap.fits;24.4559;26499;28.5556;0
20170625033508876_ZVPP-R6_snap.fits;29.8529;26494.6;28.7868;0
20170625033608951_ZVPP-R6_snap.fits;31.0612;26507.8;17.3273;0
20170625033709025_ZVPP-R6_snap.fits;26.5977;26458;20.2334;0
20170625033809100_ZVPP-R6_snap.fits;25.2162;26523.9;24.5455;0
20170625033909175_ZVPP-R6_snap.fits;27.8496;26543;21.5296;0
20170625034009249_ZVPP-R6_snap.fits;27.4419;26521;18.951;0
20170625034109324_ZVPP-R6_snap.fits;26.5418;26531.2;19.614;0
20170625034209399_ZVPP-R6_snap.fits;26.2498;26452.1;17.7581;0
20170625034309473_ZVPP-R6_snap.fits;24.9872;26460.9;20.6198;0
20170625034409548_ZVPP-R6_snap.fits;22.1937;26547.4;20.1267;0
20170625034509623_ZVPP-R6_snap.fits;22.9052;26525.4;19.9395;0
20170625034609697_ZVPP-R6_snap.fits;28.406;26540;20.4182;0
20170625034709772_ZVPP-R6_snap.fits;25.1372;26518.1;21.8346;0
20170625034809847_ZVPP-R6_snap.fits;23.1364;26500.5;18.1651;0
20170625034909921_ZVPP-R6_snap.fits;22.8075;26465.3;20.3885;0
20170625035009996_ZVPP-R6_snap.fits;24.9023;26518.1;24.2401;0
20170625035110071_ZVPP-R6_snap.fits;24.345;26493.2;17.4952;0
20170625035210145_ZVPP-R6_snap.fits;25.8131;26488.8;27.9563;0
20170625035310220_ZVPP-R6_snap.fits;24.3749;26452.1;30.4115;0
20170625035410295_ZVPP-R6_snap.fits;27.8156;26521;17.6751;0
20170625035510369_ZVPP-R6_snap.fits;25.0169;26488.8;22.6304;0
20170625035610444_ZVPP-R6_snap.fits;26.0471;26471.2;57.6201;0
20170625035710519_ZVPP-R6_snap.fits;25.8996;26543;22.1783;0
20170625035810593_ZVPP-R6_snap.fits;29.2534;26521;32.8233;0
20170625035910668_ZVPP-R6_snap.fits;23.7393;26450.7;23.2195;0
