#timestamp,LO_Frequency,Hit 
1498424415.6,286047072.7,N
1498424435.4,286047069.5,N
1498424455.2,286047064.6,N
1498424475.0,286047060.5,N
1498424476.0,286047060.5,N
1498424495.8,286047066.0,N
1498424515.6,286047069.5,N
1498424535.4,286047069.0,N
1498424555.3,286047073.6,N
1498424575.1,286047076.0,N
1498424595.8,286047072.6,N
1498424615.7,286047073.0,N
1498424635.5,286047073.2,N
1498424655.3,286047070.6,N
1498424675.2,286047074.1,N
1498424695.9,286047074.1,N
1498424715.7,286047071.5,N
1498424735.6,286047073.2,N
1498424755.4,286047075.1,N
1498424775.2,286047079.0,N
1498424795.0,286047080.4,N
1498424795.9,286047080.4,N
1498424815.8,286047078.9,N
1498424835.6,286047077.4,N
1498424855.4,286047075.1,N
1498424875.3,286047073.7,N
1498424895.1,286047077.1,N
1498424896.0,286047077.1,N
1498424915.8,286047078.6,N
1498424935.7,286047073.7,N
1498424955.5,286047073.8,N
1498424975.3,286047077.2,N
1498424995.2,286047073.4,N
1498425015.9,286047072.3,N
1498425035.7,286047072.3,N
1498425055.6,286047075.1,N
1498425075.4,286047076.6,N
1498425095.2,286047078.5,N
1498425115.0,286047080.6,N
1498425115.9,286047080.6,N
1498425135.8,286047081.2,N
1498425155.6,286047073.6,N
1498425175.4,286047075.3,N
1498425195.3,286047075.8,N
1498425215.1,286047079.5,N
1498425235.8,286047076.8,N
1498425255.7,286047074.6,N
1498425275.5,286047073.8,N
1498425295.3,286047082.8,N
1498425315.2,286047085.6,Y
1498425335.9,286047048.3,N
1498425355.7,286047052.4,N
1498425375.6,286047045.2,N
1498425395.4,286047038.1,N
1498425415.2,286047036.9,N
1498425435.1,286047037.5,N
1498425436.0,286047037.5,N
1498425455.8,286047037.8,N
1498425475.6,286047035.6,N
1498425495.4,286047037.9,N
1498425515.3,286047040.7,N
1498425535.1,286047043.5,N
1498425555.8,286047044.8,N
1498425575.7,286047048.9,N
1498425595.5,286047048.7,N
1498425615.3,286047047.0,N
1498425635.2,286047046.6,N
1498425655.9,286047044.9,N
1498425675.7,286047047.6,N
1498425695.6,286047043.3,N
1498425715.4,286047045.5,N
1498425735.2,286047046.6,N
1498425755.1,286047049.1,N
1498425756.0,286047049.1,N
1498425775.8,286047047.5,N
1498425795.6,286047043.9,N
1498425815.4,286047041.3,N
1498425835.3,286047039.9,N
1498425855.1,286047040.0,N
1498425875.8,286047039.9,N
1498425895.7,286047036.9,N
1498425915.5,286047036.2,N
1498425935.3,286047038.1,N
1498425955.2,286047045.6,N
1498425975.9,286047049.1,N
1498425995.7,286047043.9,N
1498426015.6,286047042.2,N
1498426035.4,286047044.6,N
1498426055.2,286047048.8,N
1498426075.0,286047042.9,N
1498426076.0,286047042.9,N
1498426095.8,286047046.0,N
1498426115.6,286047042.9,N
1498426135.4,286047046.4,N
1498426155.3,286047049.7,N
1498426175.1,286047052.1,N
1498426195.8,286047048.5,N
1498426215.7,286047045.0,N
1498426235.5,286047042.7,N
1498426255.3,286047042.9,N
1498426275.2,286047044.9,N
1498426295.9,286047040.5,N
1498426315.7,286047042.5,N
1498426335.6,286047042.3,N
1498426355.4,286047043.9,N
1498426375.2,286047046.0,N
1498426395.0,286047045.4,N
1498426396.0,286047045.4,N
1498426415.8,286047046.3,N
1498426435.6,286047047.1,N
1498426455.4,286047044.2,N
1498426475.3,286047042.1,N
1498426495.1,286047043.3,N
1498426515.8,286047043.9,N
1498426535.7,286047045.2,N
1498426555.5,286047043.7,N
1498426575.3,286047040.5,N
1498426595.2,286047042.0,N
1498426615.9,286047046.9,N
1498426635.7,286047045.3,N
1498426655.6,286047044.8,N
1498426675.4,286047043.2,N
1498426695.2,286047046.8,N
1498426715.0,286047050.4,N
1498426716.0,286047050.4,N
1498426735.8,286047049.5,N
1498426755.6,286047048.8,N
1498426775.4,286047044.6,N
1498426795.3,286047042.0,N
1498426815.1,286047044.3,N
1498426835.8,286047045.9,N
1498426855.7,286047045.7,N
1498426875.5,286047041.9,N
1498426895.3,286047042.1,N
1498426915.2,286047043.0,N
1498426935.9,286047043.4,N
1498426955.7,286047047.1,N
1498426975.6,286047046.3,N
1498426995.4,286047046.3,N
1498427015.2,286047043.0,N
1498427035.0,286047045.9,N
1498427035.9,286047045.9,N
1498427055.8,286047048.5,N
1498427075.6,286047044.7,N
1498427095.4,286047046.6,N
1498427115.3,286047047.4,N
1498427135.1,286047045.1,N
1498427155.8,286047045.8,N
1498427175.7,286047045.4,N
1498427195.5,286047043.3,N
1498427215.3,286047041.4,N
1498427235.2,286047041.6,N
1498427255.9,286047043.1,N
1498427275.7,286047042.5,N
1498427295.6,286047040.7,N
1498427315.4,286047042.1,N
1498427335.2,286047041.9,N
1498427355.0,286047039.8,N
1498427355.9,286047039.8,N
1498427375.8,286047042.0,N
1498427395.6,286047044.7,N
1498427415.4,286047047.1,N
1498427435.3,286047049.2,N
1498427455.1,286047050.7,N
1498427475.8,286047050.1,N
1498427495.7,286047047.1,N
1498427515.5,286047047.3,N
1498427535.3,286047050.4,N
1498427555.2,286047046.7,N
1498427575.9,286047043.3,N
1498427595.7,286047042.3,N
1498427615.5,286047040.7,N
1498427635.4,286047040.6,N
1498427655.2,286047040.2,N
1498427675.0,286047039.2,N
1498427675.9,286047039.2,N
1498427695.8,286047039.6,N
1498427715.6,286047035.3,N
1498427735.4,286047035.3,N
1498427755.3,286047035.5,N
1498427775.1,286047035.7,N
1498427795.8,286047036.1,N
1498427815.7,286047036.4,N
1498427835.5,286047035.5,N
1498427855.3,286047035.4,N
1498427875.2,286047033.8,N
1498427895.9,286047034.2,N
1498427915.7,286047034.1,N
1498427935.6,286047034.7,N
1498427955.4,286047035.4,N
1498427975.2,286047035.8,N
1498427995.0,286047035.1,N
1498427995.9,286047035.1,N
