# file name; noise; peak f.; mag.; duration
20170625000730721_ZVPP-R6_met.fits;21.4508;26494.6;82.207;0.512
20170625000750519_ZVPP-R6_met.fits;24.637;26497.6;59.4723;0.170667
20170625000922679_ZVPP-R6_met.fits;24.2792;26488.8;95.2743;0.170667
20170625002753889_ZVPP-R6_met.fits;29.8882;26472.7;82.077;0.170667
20170625003009228_ZVPP-R6_met.fits;24.0734;26480;50.6094;0.170667
20170625004640289_ZVPP-R6_met.fits;24.4041;26449.2;74.2042;0.682667
20170625005023351_ZVPP-R6_met.fits;27.6228;26453.6;83.5825;0.170667
20170625005608780_ZVPP-R6_met.fits;22.9796;26493.2;140.25;0.341333
20170625005815927_ZVPP-R6_met.fits;22.3884;26506.3;93.9076;0.170667
20170625005858935_ZVPP-R6_met.fits;21.952;26449.2;108.078;1.36533
20170625010057377_ZVPP-R6_snap.fits;23.5382;26540;20.2126;0
20170625010157452_ZVPP-R6_snap.fits;22.3691;26526.9;20.725;0
20170625010257527_ZVPP-R6_snap.fits;24.7697;26513.7;22.3476;0
20170625010358113_ZVPP-R6_met.fits;21.2298;26449.2;200.26;0.341333
20170625010357601_ZVPP-R6_snap.fits;25.3294;26481.4;27.0915;0
20170625010457676_ZVPP-R6_snap.fits;23.9308;26500.5;22.4303;0
20170625010557751_ZVPP-R6_snap.fits;25.542;26519.5;22.8027;0
20170625010657825_ZVPP-R6_snap.fits;20.6899;26488.8;15.7744;0
20170625010757900_ZVPP-R6_snap.fits;25.2598;26544.4;23.5733;0
20170625010857975_ZVPP-R6_snap.fits;23.4217;26519.5;19.4627;0
20170625010958049_ZVPP-R6_snap.fits;25.0085;26469.7;17.152;0
20170625011058124_ZVPP-R6_snap.fits;26.8307;26547.4;19.0818;0
20170625011158199_ZVPP-R6_snap.fits;21.1553;26490.2;22.6773;0
20170625011258273_ZVPP-R6_snap.fits;24.8843;26544.4;20.6397;0
20170625011358348_ZVPP-R6_snap.fits;23.1169;26503.4;22.3493;0
20170625011458423_ZVPP-R6_snap.fits;24.7864;26472.7;20.4891;0
20170625011558497_ZVPP-R6_snap.fits;23.7765;26463.9;20.8267;0
20170625011658572_ZVPP-R6_snap.fits;18.7155;26506.3;21.9402;0
20170625011758647_ZVPP-R6_snap.fits;20.9764;26497.6;23.6231;0
20170625011858721_ZVPP-R6_snap.fits;26.1808;26482.9;18.8983;0
20170625011958796_ZVPP-R6_snap.fits;21.9211;26507.8;27.6434;0
20170625012058871_ZVPP-R6_snap.fits;25.7773;26481.4;19.1868;0
20170625012158945_ZVPP-R6_snap.fits;26.2925;26484.4;17.5935;0
20170625012259020_ZVPP-R6_snap.fits;27.2183;26547.4;21.1991;0
20170625012359095_ZVPP-R6_snap.fits;23.2137;26521;16.7565;0
20170625012459169_ZVPP-R6_snap.fits;23.0815;26503.4;20.8715;0
20170625012559244_ZVPP-R6_snap.fits;22.1682;26490.2;17.1734;0
20170625012659319_ZVPP-R6_snap.fits;23.4258;26481.4;19.4681;0
20170625012759393_ZVPP-R6_snap.fits;25.3061;26494.6;19.2299;0
20170625012859468_ZVPP-R6_snap.fits;23.364;26491.7;21.171;0
20170625012959543_ZVPP-R6_snap.fits;25.9318;26522.5;21.8713;0
20170625013059617_ZVPP-R6_snap.fits;24.7624;26449.2;19.1569;0
20170625013159692_ZVPP-R6_snap.fits;23.8069;26466.8;20.6722;0
20170625013259767_ZVPP-R6_snap.fits;24.8837;26488.8;20.222;0
20170625013359841_ZVPP-R6_snap.fits;26.3559;26516.6;20.9268;0
20170625013459916_ZVPP-R6_snap.fits;25.1229;26512.2;18.1257;0
20170625013559991_ZVPP-R6_snap.fits;26.8526;26480;24.665;0
20170625013700065_ZVPP-R6_snap.fits;24.1962;26469.7;25.2604;0
20170625013800140_ZVPP-R6_snap.fits;23.718;26531.2;22.3937;0
20170625013900215_ZVPP-R6_snap.fits;26.7073;26525.4;20.4247;0
20170625014000289_ZVPP-R6_snap.fits;27.487;26460.9;19.9814;0
20170625014100364_ZVPP-R6_snap.fits;25.9704;26484.4;24.2457;0
20170625014200439_ZVPP-R6_snap.fits;24.6879;26450.7;22.979;0
20170625014300513_ZVPP-R6_snap.fits;21.1642;26453.6;22.8334;0
20170625014400588_ZVPP-R6_snap.fits;24.3643;26496.1;20.1397;0
20170625014500663_ZVPP-R6_snap.fits;24.861;26515.1;21.6634;0
20170625014600737_ZVPP-R6_snap.fits;25.2383;26468.3;25.6683;0
20170625014700812_ZVPP-R6_snap.fits;25.4349;26475.6;20.1785;0
20170625014800887_ZVPP-R6_snap.fits;30.1017;26466.8;23.6205;0
20170625014900961_ZVPP-R6_snap.fits;27.9275;26529.8;23.4428;0
20170625015001036_ZVPP-R6_snap.fits;23.0888;26497.6;29.9207;0
20170625015101111_ZVPP-R6_snap.fits;25.124;26519.5;24.6819;0
20170625015201185_ZVPP-R6_snap.fits;19.6238;26507.8;24.4776;0
20170625015301260_ZVPP-R6_snap.fits;24.2465;26509.3;29.7522;0
20170625015401335_ZVPP-R6_snap.fits;24.2744;26477.1;26.5303;0
20170625015501409_ZVPP-R6_snap.fits;26.1592;26450.7;19.9332;0
20170625015601484_ZVPP-R6_snap.fits;24.6077;26455.1;19.9293;0
20170625015701559_ZVPP-R6_snap.fits;26.029;26450.7;23.9969;0
20170625015801633_ZVPP-R6_snap.fits;24.8389;26507.8;23.7871;0
20170625015901708_ZVPP-R6_snap.fits;24.3409;26462.4;24.9993;0
