# file name; noise; peak f.; mag.; duration
20170625131835340_ZVPP-R6_met.fits;21.3693;26528.3;52.375;0.170667
20170625131955724_ZVPP-R6_met.fits;25.1685;26543;73.7039;0.170667
20170625132501388_ZVPP-R6_met.fits;23.2805;26540;133.851;0.341333
20170625132531255_ZVPP-R6_met.fits;20.6863;26543;58.3772;0.341333
20170625132614433_ZVPP-R6_met.fits;22.5127;26522.5;80.9191;0.170667
20170625132852129_ZVPP-R6_met.fits;21.9509;26529.8;56.4739;0.170667
20170625133125900_ZVPP-R6_met.fits;23.9811;26518.1;129.11;6.48533
20170625133306081_ZVPP-R6_met.fits;22.213;26538.6;127.576;0.341333
20170625133350284_ZVPP-R6_met.fits;23.2996;26538.6;62.5799;0.170667
20170625133525516_ZVPP-R6_met.fits;21.6118;26525.4;51.7142;0.170667
20170625133857655_ZVPP-R6_met.fits;19.8685;26543;49.0439;0.170667
20170625134208801_ZVPP-R6_met.fits;23.2155;26531.2;95.7547;0.341333
20170625134331916_ZVPP-R6_met.fits;25.3236;26544.4;76.6211;0.170667
20170625134508855_ZVPP-R6_met.fits;25.8798;26531.2;52.3797;0.170667
20170625135057015_ZVPP-R6_met.fits;20.0244;26541.5;45.0708;0.170667
20170625135821601_ZVPP-R6_met.fits;26.6831;26547.4;225.935;0.341333
20170625135929868_ZVPP-R6_met.fits;26.8744;26547.4;71.4989;0.170667
20170625140055543_ZVPP-R6_snap.fits;26.8484;26500.5;23.3846;0
20170625140155617_ZVPP-R6_snap.fits;22.6948;26499;17.2409;0
20170625140338017_ZVPP-R6_met.fits;31.8867;26522.5;112.758;0.170667
20170625140255692_ZVPP-R6_snap.fits;20.3395;26471.2;18.2353;0
20170625140355767_ZVPP-R6_snap.fits;22.9256;26504.9;22.8956;0
20170625140537825_ZVPP-R6_met.fits;24.225;26537.1;89.9551;0.170667
20170625140455841_ZVPP-R6_snap.fits;23.707;26477.1;23.4844;0
20170625140555916_ZVPP-R6_snap.fits;25.6396;26485.8;19.5318;0
20170625140655991_ZVPP-R6_snap.fits;22.259;26463.9;22.9774;0
20170625140756065_ZVPP-R6_snap.fits;24.1405;26503.4;18.9315;0
20170625140856140_ZVPP-R6_snap.fits;23.4576;26493.2;18.4328;0
20170625140956215_ZVPP-R6_snap.fits;27.3964;26453.6;23.9628;0
20170625141056289_ZVPP-R6_snap.fits;21.7487;26507.8;23.249;0
20170625141156364_ZVPP-R6_snap.fits;21.1136;26456.5;22.9204;0
20170625141256439_ZVPP-R6_snap.fits;25.008;26529.8;22.278;0
20170625141356513_ZVPP-R6_snap.fits;21.419;26534.2;39.5247;0
20170625141456588_ZVPP-R6_snap.fits;28.7852;26545.9;26.1875;0
20170625141556663_ZVPP-R6_snap.fits;25.8069;26485.8;21.6937;0
20170625141656737_ZVPP-R6_snap.fits;26.5362;26493.2;22.1108;0
20170625141756812_ZVPP-R6_snap.fits;26.306;26541.5;21.8017;0
20170625141856887_ZVPP-R6_snap.fits;25.2631;26540;22.5819;0
20170625141956961_ZVPP-R6_snap.fits;18.6766;26516.6;25.8069;0
20170625142057036_ZVPP-R6_snap.fits;23.1331;26469.7;18.1651;0
20170625142157111_ZVPP-R6_snap.fits;22.9592;26474.1;16.9813;0
20170625142257185_ZVPP-R6_snap.fits;25.1359;26466.8;17.005;0
20170625142357260_ZVPP-R6_snap.fits;22.1428;26526.9;16.2161;0
20170625142457335_ZVPP-R6_snap.fits;22.8199;26484.4;17.9404;0
20170625142557409_ZVPP-R6_snap.fits;31.5792;26491.7;17.9389;0
20170625142657484_ZVPP-R6_snap.fits;25.6823;26490.2;26.6087;0
20170625142757559_ZVPP-R6_snap.fits;26.6786;26465.3;19.3047;0
20170625142857633_ZVPP-R6_snap.fits;28.3653;26496.1;17.9765;0
20170625142957708_ZVPP-R6_snap.fits;24.7113;26541.5;31.2822;0
20170625143057783_ZVPP-R6_snap.fits;25.334;26521;16.2641;0
20170625143157857_ZVPP-R6_snap.fits;24.2532;26452.1;19.9993;0
20170625143257932_ZVPP-R6_snap.fits;23.658;26491.7;22.7951;0
20170625143358007_ZVPP-R6_snap.fits;22.9613;26449.2;20.9291;0
20170625143458081_ZVPP-R6_snap.fits;23.0661;26490.2;20.8959;0
20170625143558156_ZVPP-R6_snap.fits;26.0798;26534.2;15.6163;0
20170625143658231_ZVPP-R6_snap.fits;23.7684;26538.6;27.9294;0
20170625143758305_ZVPP-R6_snap.fits;27.8228;26453.6;27.357;0
20170625143858380_ZVPP-R6_snap.fits;22.9181;26456.5;20.941;0
20170625143958455_ZVPP-R6_snap.fits;22.0286;26475.6;23.7328;0
20170625144058529_ZVPP-R6_snap.fits;22.2026;26512.2;16.7659;0
20170625144158604_ZVPP-R6_snap.fits;25.8343;26460.9;20.3321;0
20170625144258679_ZVPP-R6_snap.fits;24.1548;26462.4;24.6977;0
20170625144358753_ZVPP-R6_snap.fits;26.0783;26515.1;21.7148;0
20170625144458828_ZVPP-R6_snap.fits;20.5461;26455.1;20.3201;0
20170625144558903_ZVPP-R6_snap.fits;23.3869;26459.5;20.5752;0
20170625144658977_ZVPP-R6_snap.fits;22.3517;26519.5;22.4271;0
20170625144759052_ZVPP-R6_snap.fits;23.711;26503.4;19.8227;0
20170625144859127_ZVPP-R6_snap.fits;22.5333;26481.4;22.6054;0
20170625144959201_ZVPP-R6_snap.fits;23.2285;26460.9;17.828;0
20170625145059276_ZVPP-R6_snap.fits;26.0678;26490.2;16.7988;0
20170625145159351_ZVPP-R6_snap.fits;23.8936;26500.5;26.301;0
20170625145259425_ZVPP-R6_snap.fits;24.9018;26494.6;15.8862;0
20170625145359500_ZVPP-R6_snap.fits;24.6194;26455.1;13.0053;0
20170625145459575_ZVPP-R6_snap.fits;26.7443;26535.6;19.6599;0
20170625145559649_ZVPP-R6_snap.fits;26.5272;26518.1;21.5389;0
20170625145659724_ZVPP-R6_snap.fits;19.7171;26484.4;21.5684;0
20170625145759799_ZVPP-R6_snap.fits;21.837;26482.9;22.9454;0
20170625145859873_ZVPP-R6_snap.fits;23.9954;26458;28.1934;0
20170625145959948_ZVPP-R6_snap.fits;23.4705;26500.5;23.5029;0
