# file name; noise; peak f.; mag.; duration
20170625091435895_ZVPP-R6_met.fits;19.5244;26474.1;41.5221;7.68
20170625091702327_ZVPP-R6_met.fits;18.9901;26493.2;46.0931;0.170667
20170625092037537_ZVPP-R6_met.fits;22.0991;26534.2;44.7369;0.170667
20170625092040097_ZVPP-R6_met.fits;23.4044;26540;47.5044;0.170667
20170625092358071_ZVPP-R6_met.fits;26.3241;26538.6;77.9963;0.170667
20170625093043916_ZVPP-R6_met.fits;23.5386;26541.5;56.2016;0.170667
20170625093158156_ZVPP-R6_met.fits;27.0581;26547.4;80.8891;0.341333
20170625093339873_ZVPP-R6_met.fits;22.6801;26538.6;53.333;0.341333
20170625093504183_ZVPP-R6_met.fits;24.7421;26537.1;72.7513;0.170667
20170625093850999_ZVPP-R6_met.fits;23.1191;26547.4;46.4131;0.341333
20170625094342668_ZVPP-R6_met.fits;23.2956;26547.4;62.1264;0.682667
20170625095007351_ZVPP-R6_met.fits;21.6666;26547.4;50.8912;0.170667
20170625095731937_ZVPP-R6_met.fits;22.3518;26543;66.32;0.170667
20170625100037623_ZVPP-R6_snap.fits;21.7732;26481.4;22.21;0
20170625100137697_ZVPP-R6_snap.fits;22.9153;26491.7;21.997;0
20170625100237772_ZVPP-R6_snap.fits;21.5018;26528.3;19.3649;0
20170625100337847_ZVPP-R6_snap.fits;26.3586;26504.9;26.2868;0
20170625100444919_ZVPP-R6_met.fits;20.5612;26547.4;152.908;0.341333
20170625100437921_ZVPP-R6_snap.fits;20.3688;26468.3;24.8192;0
20170625100532023_ZVPP-R6_met.fits;19.8818;26545.9;48.4461;0.170667
20170625100537996_ZVPP-R6_snap.fits;22.0523;26522.5;21.7815;0
20170625100638071_ZVPP-R6_snap.fits;21.9696;26491.7;19.7613;0
20170625100738145_ZVPP-R6_snap.fits;22.4627;26509.3;22.9342;0
20170625100838220_ZVPP-R6_snap.fits;23.9275;26523.9;19.5539;0
20170625100938295_ZVPP-R6_snap.fits;24.2972;26547.4;19.5975;0
20170625101038369_ZVPP-R6_snap.fits;24.6463;26452.1;14.8716;0
20170625101138444_ZVPP-R6_snap.fits;21.8434;26529.8;24.7855;0
20170625101238519_ZVPP-R6_snap.fits;22.5879;26506.3;17.1187;0
20170625101338593_ZVPP-R6_snap.fits;24.5235;26482.9;19.7921;0
20170625101438668_ZVPP-R6_snap.fits;26.4884;26453.6;14.7366;0
20170625101538743_ZVPP-R6_snap.fits;23.5885;26468.3;20.1415;0
20170625101638817_ZVPP-R6_snap.fits;22.2371;26504.9;24.8416;0
20170625101738892_ZVPP-R6_snap.fits;23.2515;26510.7;24.6246;0
20170625101838967_ZVPP-R6_snap.fits;20.6517;26543;22.7079;0
20170625101939041_ZVPP-R6_snap.fits;22.2372;26462.4;19.4318;0
20170625102039116_ZVPP-R6_snap.fits;23.7768;26487.3;23.0936;0
20170625102139191_ZVPP-R6_snap.fits;21.9492;26490.2;21.3381;0
20170625102239265_ZVPP-R6_snap.fits;23.2153;26516.6;22.4096;0
20170625102339340_ZVPP-R6_snap.fits;19.5132;26481.4;18.6742;0
20170625102439415_ZVPP-R6_snap.fits;25.8454;26490.2;17.0263;0
20170625102539489_ZVPP-R6_snap.fits;21.8823;26484.4;17.6526;0
20170625102639564_ZVPP-R6_snap.fits;22.4394;26456.5;20.3518;0
20170625102739639_ZVPP-R6_snap.fits;23.4212;26509.3;26.3975;0
20170625102839713_ZVPP-R6_snap.fits;22.3484;26465.3;21.4633;0
20170625102939788_ZVPP-R6_snap.fits;22.4138;26518.1;23.2779;0
20170625103039863_ZVPP-R6_snap.fits;26.2969;26547.4;20.1737;0
20170625103139937_ZVPP-R6_snap.fits;25.7281;26526.9;19.4732;0
20170625103240012_ZVPP-R6_snap.fits;24.1068;26538.6;22.2216;0
20170625103340087_ZVPP-R6_snap.fits;21.3021;26472.7;25.4424;0
20170625103440161_ZVPP-R6_snap.fits;23.3602;26503.4;18.9124;0
20170625103540236_ZVPP-R6_snap.fits;25.5686;26458;24.8031;0
20170625103640311_ZVPP-R6_snap.fits;21.7348;26518.1;20.6093;0
20170625103740385_ZVPP-R6_snap.fits;21.8356;26532.7;21.9745;0
20170625103840460_ZVPP-R6_snap.fits;24.5543;26540;19.141;0
20170625103940535_ZVPP-R6_snap.fits;25.0356;26474.1;20.9552;0
20170625104040609_ZVPP-R6_snap.fits;26.0167;26456.5;18.2218;0
20170625104140684_ZVPP-R6_snap.fits;25.2349;26540;20.4542;0
20170625104240759_ZVPP-R6_snap.fits;26.5612;26529.8;17.059;0
20170625104340833_ZVPP-R6_snap.fits;22.7615;26544.4;17.8502;0
20170625104440908_ZVPP-R6_snap.fits;21.2502;26471.2;18.2762;0
20170625104540983_ZVPP-R6_snap.fits;21.6205;26537.1;18.1195;0
20170625104641057_ZVPP-R6_snap.fits;23.0347;26490.2;23.8539;0
20170625104741132_ZVPP-R6_snap.fits;22.7985;26494.6;20.5377;0
20170625104841207_ZVPP-R6_snap.fits;27.1092;26477.1;19.1354;0
20170625104941281_ZVPP-R6_snap.fits;22.9189;26510.7;24.4068;0
20170625105041356_ZVPP-R6_snap.fits;23.0747;26518.1;18.7131;0
20170625105141431_ZVPP-R6_snap.fits;21.584;26543;19.0886;0
20170625105241505_ZVPP-R6_snap.fits;22.4828;26494.6;18.661;0
20170625105341580_ZVPP-R6_snap.fits;24.3105;26493.2;18.4923;0
20170625105441655_ZVPP-R6_snap.fits;27.5633;26513.7;16.2695;0
20170625105541729_ZVPP-R6_snap.fits;25.031;26478.5;24.0655;0
20170625105641804_ZVPP-R6_snap.fits;22.7926;26456.5;24.2961;0
20170625105741879_ZVPP-R6_snap.fits;25.5539;26449.2;19.7733;0
20170625105841953_ZVPP-R6_snap.fits;23.3117;26510.7;26.0567;0
20170625105942028_ZVPP-R6_snap.fits;23.2675;26493.2;14.694;0
