#timestamp,LO_Frequency,Hit 
1498348815.2,286046960.9,N
1498348835.9,286046960.8,N
1498348855.7,286046962.8,N
1498348875.6,286046961.1,N
1498348895.4,286046960.7,N
1498348915.2,286046964.1,N
1498348935.1,286046963.4,N
1498348936.0,286046963.4,N
1498348955.8,286046964.8,N
1498348975.6,286046966.9,N
1498348995.4,286046968.8,N
1498349015.3,286046968.2,N
1498349035.1,286046967.2,N
1498349055.8,286046968.7,N
1498349075.7,286046968.7,N
1498349095.5,286046968.5,N
1498349115.3,286046969.0,N
1498349135.2,286046968.4,N
1498349155.9,286046966.2,N
1498349175.7,286046969.2,N
1498349195.6,286046966.1,N
1498349215.4,286046969.2,N
1498349235.2,286046968.7,N
1498349255.0,286046968.9,N
1498349256.0,286046968.9,N
1498349275.8,286046970.8,N
1498349295.6,286046969.6,N
1498349315.4,286046969.6,N
1498349335.3,286046969.5,N
1498349355.1,286046974.0,N
1498349375.8,286046975.2,N
1498349395.7,286046974.4,N
1498349415.5,286046974.2,N
1498349435.3,286046976.7,N
1498349455.2,286046978.5,N
1498349475.9,286046976.0,N
1498349495.7,286046977.2,N
1498349515.6,286046975.3,N
1498349535.4,286046977.1,N
1498349555.2,286046976.9,N
1498349575.0,286046977.0,N
1498349576.0,286046977.0,N
1498349595.8,286046978.8,N
1498349615.6,286046977.8,N
1498349635.4,286046980.2,N
1498349655.3,286046979.5,N
1498349675.1,286046981.5,N
1498349695.8,286046982.4,N
1498349715.7,286046984.1,N
1498349735.5,286046984.1,N
1498349755.3,286046984.3,N
1498349775.2,286046982.1,N
1498349795.9,286046986.3,N
1498349815.7,286046986.7,N
1498349835.6,286046985.7,N
1498349855.4,286046991.8,N
1498349875.2,286046995.5,N
1498349895.0,286046996.2,N
1498349895.9,286046996.2,N
1498349915.8,286046994.8,N
1498349935.6,286046993.4,N
1498349955.4,286046994.2,N
1498349975.3,286046994.5,N
1498349995.1,286046993.3,N
1498350015.8,286046999.6,N
1498350035.7,286047000.8,N
1498350055.5,286046999.0,N
1498350075.3,286046998.6,N
1498350095.2,286047001.2,N
1498350115.9,286047000.4,N
1498350135.7,286046999.5,N
1498350155.6,286047001.1,N
1498350175.4,286047006.2,N
1498350195.2,286047014.4,N
1498350215.0,286047015.3,N
1498350216.0,286047015.3,N
1498350235.8,286047017.3,N
1498350255.6,286047022.1,N
1498350275.4,286047026.5,N
1498350295.3,286047029.5,N
1498350315.1,286047031.2,N
1498350335.8,286047028.7,N
1498350355.7,286047034.8,N
1498350375.5,286047035.6,N
1498350395.3,286047037.9,N
1498350415.2,286047041.0,N
1498350435.9,286047042.1,N
1498350455.7,286047043.0,N
1498350475.6,286047047.6,N
1498350495.4,286047047.0,N
1498350515.2,286047046.3,N
1498350535.0,286047053.7,N
1498350535.9,286047053.7,N
1498350555.8,286047059.2,N
1498350575.6,286047061.0,N
1498350595.4,286047066.8,N
1498350615.3,286047067.1,N
1498350635.1,286047071.2,N
1498350655.8,286047070.2,N
1498350675.7,286047075.6,N
1498350695.5,286047081.2,N
1498350715.3,286047081.8,N
1498350735.2,286047082.9,N
1498350755.9,286047089.2,N
1498350775.7,286047086.6,N
1498350795.6,286047090.1,N
1498350815.4,286047088.3,N
1498350835.2,286047086.3,N
1498350855.0,286047085.0,N
1498350855.9,286047085.0,N
1498350875.8,286047085.1,N
1498350895.6,286047084.0,N
1498350915.4,286047082.2,N
1498350935.3,286047079.8,N
1498350955.1,286047076.7,N
1498350956.0,286047076.7,N
1498350975.8,286047076.3,N
1498350995.7,286047071.8,N
1498351015.5,286047071.8,N
1498351035.3,286047070.3,N
1498351055.2,286047073.1,N
1498351075.9,286047068.7,N
1498351095.7,286047067.6,N
1498351115.6,286047064.5,N
1498351135.4,286047065.1,N
1498351155.2,286047064.4,N
1498351175.0,286047062.5,N
1498351175.9,286047062.5,N
1498351195.8,286047060.8,N
1498351215.6,286047061.2,N
1498351235.4,286047061.0,N
1498351255.3,286047060.9,N
1498351275.1,286047059.1,N
1498351295.8,286047058.1,N
1498351315.7,286047055.3,N
1498351335.5,286047048.0,N
1498351355.3,286047046.5,N
1498351375.2,286047047.4,N
1498351395.9,286047046.4,N
1498351415.7,286047047.0,N
1498351435.6,286047048.6,N
1498351455.4,286047050.1,N
1498351475.2,286047050.4,N
1498351495.0,286047050.0,N
1498351496.0,286047050.0,N
1498351515.8,286047049.8,N
1498351535.6,286047050.8,N
1498351555.4,286047046.9,N
1498351575.3,286047044.3,N
1498351595.1,286047044.2,N
1498351615.8,286047040.8,N
1498351635.7,286047037.1,N
1498351655.5,286047033.6,N
1498351675.3,286047034.3,N
1498351695.2,286047032.1,N
1498351715.9,286047034.4,N
1498351735.7,286047034.3,N
1498351755.6,286047033.3,N
1498351775.4,286047032.4,N
1498351795.2,286047033.4,N
1498351815.0,286047035.0,N
1498351815.9,286047035.0,N
1498351835.8,286047035.7,N
1498351855.6,286047033.6,N
1498351875.4,286047034.1,N
1498351895.3,286047034.2,N
1498351915.1,286047032.2,N
1498351935.8,286047030.4,N
1498351955.7,286047030.5,N
1498351975.5,286047028.8,N
1498351995.3,286047029.3,N
1498352015.2,286047029.7,N
1498352035.9,286047029.2,N
1498352055.7,286047025.4,N
1498352075.5,286047026.6,N
1498352095.4,286047025.3,N
1498352115.2,286047028.5,N
1498352135.0,286047033.7,N
1498352135.9,286047033.7,N
1498352155.8,286047035.1,N
1498352175.6,286047038.3,N
1498352195.4,286047042.1,N
1498352215.3,286047041.4,N
1498352235.1,286047044.4,N
1498352236.0,286047044.4,N
1498352255.8,286047039.8,N
1498352275.7,286047036.8,N
1498352295.5,286047035.6,N
1498352315.3,286047037.3,N
1498352335.2,286047036.8,N
1498352355.9,286047039.2,N
1498352375.7,286047037.8,N
1498352395.5,286047036.6,N
