# file name; noise; peak f.; mag.; duration
20170625120938721_ZVPP-R6_met.fits;21.1906;26541.5;62.2161;0.170667
20170625121008588_ZVPP-R6_met.fits;20.9006;26547.4;43.0258;0.170667
20170625121035041_ZVPP-R6_met.fits;23.3151;26540;50.3945;0.170667
20170625121105079_ZVPP-R6_met.fits;22.7117;26535.6;50.7043;0.170667
20170625121254817_ZVPP-R6_met.fits;20.8447;26535.6;46.4206;0.170667
20170625121502135_ZVPP-R6_met.fits;26.0821;26547.4;69.8908;0.170667
20170625122354273_ZVPP-R6_met.fits;23.9502;26535.6;58.0527;0.341333
20170625123004108_ZVPP-R6_met.fits;23.7319;26540;85.3163;0.341333
20170625123228833_ZVPP-R6_met.fits;18.9664;26538.6;90.9723;0.170667
20170625123236172_ZVPP-R6_met.fits;22.0845;26528.3;50.2974;0.341333
20170625123648247_ZVPP-R6_met.fits;22.8901;26545.9;126.663;0.512
20170625124330849_ZVPP-R6_met.fits;23.006;26529.8;96.2751;0.682667
20170625124436215_ZVPP-R6_met.fits;26.8766;26537.1;60.1162;0.682667
20170625124511201_ZVPP-R6_met.fits;28.6112;26529.8;79.7828;2.048
20170625125110967_ZVPP-R6_met.fits;22.3945;26523.9;91.8997;0.170667
20170625125345079_ZVPP-R6_met.fits;24.0816;26540;66.5445;0.341333
20170625125537719_ZVPP-R6_met.fits;23.9215;26528.3;71.4657;0.170667
20170625125558881_ZVPP-R6_met.fits;23.4712;26518.1;57.9626;0.170667
20170625125627553_ZVPP-R6_met.fits;21.2712;26529.8;45.7956;0.170667
20170625125922145_ZVPP-R6_met.fits;22.6198;26543;111.249;0.853333
20170625130002423_ZVPP-R6_met.fits;25.7524;26535.6;54.3685;0.341333
20170625130127073_ZVPP-R6_met.fits;25.9421;26515.1;54.3813;1.36533
20170625130143969_ZVPP-R6_met.fits;22.6228;26547.4;395.157;0.341333
20170625130051063_ZVPP-R6_snap.fits;24.7506;26459.5;23.8381;0
20170625130151137_ZVPP-R6_snap.fits;22.481;26484.4;26.1391;0
20170625130251212_ZVPP-R6_snap.fits;24.6444;26466.8;20.529;0
20170625130351287_ZVPP-R6_snap.fits;26.0426;26485.8;21.6374;0
20170625130451361_ZVPP-R6_snap.fits;26.0496;26531.2;29.421;0
20170625130622497_ZVPP-R6_met.fits;21.3842;26535.6;155.171;0.341333
20170625130551436_ZVPP-R6_snap.fits;26.1535;26543;28.2663;0
20170625130651511_ZVPP-R6_snap.fits;23.7444;26493.2;19.1629;0
20170625130751585_ZVPP-R6_snap.fits;23.1747;26528.3;24.7942;0
20170625130851660_ZVPP-R6_snap.fits;25.0498;26458;22.0621;0
20170625130951735_ZVPP-R6_snap.fits;20.9467;26510.7;22.1515;0
20170625131051809_ZVPP-R6_snap.fits;27.1157;26456.5;25.9681;0
20170625131151884_ZVPP-R6_snap.fits;25.6786;26468.3;15.1545;0
20170625131251959_ZVPP-R6_snap.fits;24.0109;26510.7;23.36;0
20170625131352033_ZVPP-R6_snap.fits;26.9197;26543;21.6238;0
20170625131452108_ZVPP-R6_snap.fits;20.7304;26500.5;22.4682;0
20170625131552183_ZVPP-R6_snap.fits;27.1183;26463.9;16.0051;0
20170625131652257_ZVPP-R6_snap.fits;25.1013;26509.3;23.7957;0
20170625131752332_ZVPP-R6_snap.fits;19.8768;26458;23.1549;0
20170625131852407_ZVPP-R6_snap.fits;24.1725;26488.8;25.402;0
20170625131952481_ZVPP-R6_snap.fits;24.9101;26481.4;19.9907;0
20170625132052556_ZVPP-R6_snap.fits;25.0595;26507.8;19.559;0
20170625132152631_ZVPP-R6_snap.fits;21.2257;26540;19.6328;0
20170625132252705_ZVPP-R6_snap.fits;24.4852;26452.1;23.2117;0
20170625132352780_ZVPP-R6_snap.fits;21.0258;26513.7;27.2056;0
20170625132452855_ZVPP-R6_snap.fits;19.8697;26516.6;19.0282;0
20170625132552929_ZVPP-R6_snap.fits;25.2548;26449.2;18.8245;0
20170625132653004_ZVPP-R6_snap.fits;24.319;26485.8;18.2939;0
20170625132753079_ZVPP-R6_snap.fits;24.2492;26547.4;26.4052;0
20170625132853153_ZVPP-R6_snap.fits;21.8966;26490.2;19.6779;0
20170625132953228_ZVPP-R6_snap.fits;27.6857;26478.5;21.1029;0
20170625133053303_ZVPP-R6_snap.fits;27.7084;26513.7;19.5492;0
20170625133153377_ZVPP-R6_snap.fits;21.6865;26460.9;22.0208;0
20170625133253452_ZVPP-R6_snap.fits;25.729;26528.3;24.8911;0
20170625133353527_ZVPP-R6_snap.fits;22.0781;26487.3;16.8862;0
20170625133453601_ZVPP-R6_snap.fits;21.0326;26456.5;20.7753;0
20170625133553676_ZVPP-R6_snap.fits;23.9095;26507.8;22.1987;0
20170625133653751_ZVPP-R6_snap.fits;21.7237;26512.2;22.3194;0
20170625133753825_ZVPP-R6_snap.fits;19.3583;26485.8;18.912;0
20170625133853900_ZVPP-R6_snap.fits;26.9245;26529.8;26.9522;0
20170625133953975_ZVPP-R6_snap.fits;25.2611;26529.8;25.9103;0
20170625134054049_ZVPP-R6_snap.fits;19.6535;26538.6;18.5561;0
20170625134154124_ZVPP-R6_snap.fits;23.3302;26487.3;21.5436;0
20170625134254199_ZVPP-R6_snap.fits;31.46;26515.1;22.5027;0
20170625134354273_ZVPP-R6_snap.fits;21.6039;26497.6;21.5622;0
20170625134454348_ZVPP-R6_snap.fits;24.1504;26513.7;24.4518;0
20170625134554423_ZVPP-R6_snap.fits;20.0211;26525.4;14.2177;0
20170625134654497_ZVPP-R6_snap.fits;22.0895;26469.7;19.108;0
20170625134754572_ZVPP-R6_snap.fits;23.8501;26513.7;16.9918;0
20170625134854647_ZVPP-R6_snap.fits;20.6822;26537.1;20.5158;0
20170625134954721_ZVPP-R6_snap.fits;24.5646;26521;25.2043;0
20170625135054796_ZVPP-R6_snap.fits;26.346;26456.5;19.6441;0
20170625135154871_ZVPP-R6_snap.fits;20.7417;26490.2;16.985;0
20170625135254945_ZVPP-R6_snap.fits;24.5162;26478.5;22.0675;0
20170625135355020_ZVPP-R6_snap.fits;23.678;26496.1;19.5275;0
20170625135455095_ZVPP-R6_snap.fits;23.8606;26484.4;24.0933;0
20170625135555169_ZVPP-R6_snap.fits;25.4139;26525.4;17.3886;0
20170625135655244_ZVPP-R6_snap.fits;23.2057;26516.6;22.7749;0
20170625135755319_ZVPP-R6_snap.fits;22.3759;26459.5;22.2458;0
20170625135855393_ZVPP-R6_snap.fits;28.7905;26494.6;29.6148;0
20170625135955468_ZVPP-R6_snap.fits;25.0442;26463.9;28.9873;0
