# file name; noise; peak f.; mag.; duration
20170625170847905_ZVPP-R6_met.fits;26.4654;26543;65.0121;0.170667
20170625171802913_ZVPP-R6_met.fits;23.6343;26534.2;58.3954;0.341333
20170625171805132_ZVPP-R6_met.fits;24.7764;26516.6;54.481;0.170667
20170625171816055_ZVPP-R6_met.fits;24.8731;26547.4;58.3682;0.341333
20170625173541559_ZVPP-R6_met.fits;20.8339;26523.9;42.6876;0.170667
20170625173817548_ZVPP-R6_met.fits;18.593;26512.2;44.4771;0.341333
20170625174106849_ZVPP-R6_met.fits;22.6768;26494.6;54.7628;0.512
20170625174248055_ZVPP-R6_met.fits;24.9687;26484.4;50.3221;0.170667
20170625175802828_ZVPP-R6_met.fits;23.9836;26510.7;50.4784;0.170667
20170625180013388_ZVPP-R6_snap.fits;22.077;26525.4;22.7635;0
20170625180113463_ZVPP-R6_snap.fits;19.9684;26462.4;15.2084;0
20170625180213537_ZVPP-R6_snap.fits;24.3679;26547.4;24.9186;0
20170625180313612_ZVPP-R6_snap.fits;21.7107;26459.5;25.4346;0
20170625180413687_ZVPP-R6_snap.fits;22.031;26465.3;16.8735;0
20170625180513761_ZVPP-R6_snap.fits;23.619;26540;28.4451;0
20170625180613836_ZVPP-R6_snap.fits;20.8251;26471.2;23.9778;0
20170625180713911_ZVPP-R6_snap.fits;23.1027;26500.5;15.2886;0
20170625180813985_ZVPP-R6_snap.fits;24.8958;26491.7;22.1572;0
20170625180914060_ZVPP-R6_snap.fits;29.0936;26487.3;18.4576;0
20170625181014135_ZVPP-R6_snap.fits;27.8505;26466.8;23.5452;0
20170625181114209_ZVPP-R6_snap.fits;24.6499;26459.5;19.9741;0
20170625181214284_ZVPP-R6_snap.fits;24.6647;26499;20.3594;0
20170625181314359_ZVPP-R6_snap.fits;24.4648;26502;24.1427;0
20170625181414433_ZVPP-R6_snap.fits;21.4894;26529.8;18.985;0
20170625181514508_ZVPP-R6_snap.fits;22.3817;26488.8;16.7337;0
20170625181614583_ZVPP-R6_snap.fits;24.4687;26453.6;22.5762;0
20170625181714657_ZVPP-R6_snap.fits;23.8869;26465.3;17.813;0
20170625181814732_ZVPP-R6_snap.fits;20.6089;26488.8;24.6731;0
20170625181914807_ZVPP-R6_snap.fits;24.2562;26462.4;16.9282;0
20170625182014881_ZVPP-R6_snap.fits;24.8744;26465.3;29.1757;0
20170625182114956_ZVPP-R6_snap.fits;23.6467;26516.6;22.3033;0
20170625182215031_ZVPP-R6_snap.fits;26.4697;26503.4;17.2604;0
20170625182315105_ZVPP-R6_snap.fits;25.0977;26531.2;18.8499;0
20170625182415180_ZVPP-R6_snap.fits;22.8646;26452.1;23.3094;0
20170625182515255_ZVPP-R6_snap.fits;22.6124;26512.2;21.5515;0
20170625182615329_ZVPP-R6_snap.fits;25.8559;26496.1;16.957;0
20170625182715404_ZVPP-R6_snap.fits;24.4853;26488.8;20.1164;0
20170625182815479_ZVPP-R6_snap.fits;23.8739;26465.3;21.6577;0
20170625182915553_ZVPP-R6_snap.fits;20.5147;26468.3;23.1899;0
20170625183015628_ZVPP-R6_snap.fits;25.474;26485.8;16.0902;0
20170625183115703_ZVPP-R6_snap.fits;22.5417;26543;14.7838;0
20170625183215777_ZVPP-R6_snap.fits;22.0445;26494.6;22.0254;0
20170625183315852_ZVPP-R6_snap.fits;20.451;26534.2;16.5301;0
20170625183415927_ZVPP-R6_snap.fits;23.5428;26525.4;19.2083;0
20170625183516001_ZVPP-R6_snap.fits;23.7056;26449.2;21.3756;0
20170625183616076_ZVPP-R6_snap.fits;23.3242;26487.3;22.6787;0
20170625183716151_ZVPP-R6_snap.fits;23.2177;26512.2;19.1854;0
20170625183816225_ZVPP-R6_snap.fits;23.7819;26477.1;18.5246;0
20170625183916300_ZVPP-R6_snap.fits;22.953;26475.6;23.47;0
20170625184016375_ZVPP-R6_snap.fits;23.6803;26468.3;11.6673;0
20170625184116449_ZVPP-R6_snap.fits;23.8676;26488.8;16.4441;0
20170625184216524_ZVPP-R6_snap.fits;23.6169;26458;14.5789;0
20170625184316599_ZVPP-R6_snap.fits;22.5648;26537.1;20.0329;0
20170625184416673_ZVPP-R6_snap.fits;24.0288;26531.2;24.4708;0
20170625184516748_ZVPP-R6_snap.fits;24.8379;26532.7;16.0647;0
20170625184616823_ZVPP-R6_snap.fits;19.9003;26452.1;17.0489;0
20170625184716897_ZVPP-R6_snap.fits;23.7556;26540;21.8598;0
20170625184816972_ZVPP-R6_snap.fits;24.6336;26481.4;20.2831;0
20170625184917047_ZVPP-R6_snap.fits;22.6011;26496.1;17.9182;0
20170625185017121_ZVPP-R6_snap.fits;20.1156;26468.3;19.5757;0
20170625185117196_ZVPP-R6_snap.fits;26.3249;26481.4;21.0733;0
20170625185217271_ZVPP-R6_snap.fits;27.8978;26459.5;17.9734;0
20170625185317345_ZVPP-R6_snap.fits;23.7091;26459.5;17.5732;0
20170625185417420_ZVPP-R6_snap.fits;28.663;26523.9;21.4567;0
20170625185517495_ZVPP-R6_snap.fits;21.7397;26521;18.942;0
20170625185617569_ZVPP-R6_snap.fits;25.4702;26529.8;19.1571;0
20170625185717644_ZVPP-R6_snap.fits;26.7809;26523.9;18.0046;0
20170625185817719_ZVPP-R6_snap.fits;25.065;26462.4;19.4398;0
20170625185917793_ZVPP-R6_snap.fits;20.7138;26477.1;17.5663;0
