#timestamp,LO_Frequency,Hit 
1498359615.9,286047140.6,N
1498359635.7,286047138.9,N
1498359655.6,286047138.6,N
1498359675.4,286047141.6,N
1498359695.2,286047140.5,N
1498359715.0,286047139.7,N
1498359716.0,286047139.7,N
1498359735.8,286047136.2,N
1498359755.6,286047139.6,N
1498359775.4,286047142.8,N
1498359795.3,286047141.4,N
1498359815.1,286047136.9,N
1498359835.8,286047134.2,N
1498359855.7,286047138.7,N
1498359875.5,286047131.0,N
1498359895.3,286047130.4,N
1498359915.2,286047131.9,N
1498359935.9,286047137.2,N
1498359955.7,286047132.6,N
1498359975.6,286047134.5,N
1498359995.4,286047139.5,N
1498360015.2,286047140.8,N
1498360035.0,286047142.3,N
1498360035.9,286047142.3,N
1498360055.8,286047140.6,N
1498360075.6,286047141.6,N
1498360095.4,286047141.3,N
1498360115.3,286047136.2,N
1498360135.1,286047132.9,N
1498360155.8,286047133.9,N
1498360175.7,286047136.7,N
1498360195.5,286047137.6,N
1498360215.3,286047140.9,N
1498360235.2,286047140.4,N
1498360255.9,286047138.2,N
1498360275.7,286047137.1,N
1498360295.5,286047137.4,N
1498360315.4,286047144.9,N
1498360335.2,286047147.3,N
1498360355.0,286047154.8,N
1498360355.9,286047154.8,N
1498360375.8,286047145.3,N
1498360395.6,286047144.5,N
1498360415.4,286047140.1,N
1498360435.3,286047138.9,N
1498360455.1,286047144.7,N
1498360475.8,286047146.6,N
1498360495.7,286047145.9,N
1498360515.5,286047150.2,N
1498360535.3,286047154.7,N
1498360555.2,286047151.2,N
1498360575.9,286047149.4,N
1498360595.7,286047150.1,N
1498360615.6,286047152.8,N
1498360635.4,286047152.9,N
1498360655.2,286047151.4,N
1498360675.0,286047154.2,N
1498360675.9,286047154.2,N
1498360695.8,286047157.6,N
1498360715.6,286047159.5,N
1498360735.4,286047158.7,N
1498360755.3,286047159.1,N
1498360775.1,286047160.5,N
1498360795.8,286047161.5,N
1498360815.7,286047161.7,N
1498360835.5,286047161.4,N
1498360855.3,286047162.3,N
1498360875.2,286047158.7,N
1498360895.9,286047161.5,N
1498360915.7,286047160.0,N
1498360935.6,286047161.2,N
1498360955.4,286047160.6,N
1498360975.2,286047157.4,N
1498360995.0,286047152.3,N
1498360996.0,286047152.3,N
1498361015.8,286047149.3,N
1498361035.6,286047147.6,N
1498361055.4,286047151.3,N
1498361075.3,286047148.6,N
1498361095.1,286047149.7,N
1498361115.8,286047149.6,N
1498361135.7,286047155.0,N
1498361155.5,286047160.8,N
1498361175.3,286047156.8,N
1498361195.2,286047155.2,N
1498361215.9,286047156.9,N
1498361235.7,286047155.6,N
1498361255.6,286047159.1,N
1498361275.4,286047161.7,N
1498361295.2,286047168.6,Y
1498361315.1,286047043.3,N
1498361316.0,286047043.3,N
1498361335.8,286047043.0,N
1498361355.6,286047041.3,N
1498361375.5,286047036.6,N
1498361395.3,286047035.4,N
1498361415.1,286047031.7,N
1498361435.9,286047029.4,N
1498361455.7,286047027.1,N
1498361475.5,286047026.8,N
1498361495.3,286047021.8,N
1498361515.2,286047019.3,N
1498361535.0,286047019.9,N
1498361535.9,286047019.9,N
1498361555.7,286047016.2,N
1498361575.6,286047017.1,N
1498361595.4,286047014.2,N
1498361615.2,286047015.7,N
1498361635.1,286047016.6,N
1498361636.0,286047016.6,N
1498361655.8,286047016.5,N
1498361675.6,286047016.7,N
1498361695.5,286047012.8,N
1498361715.3,286047013.5,N
1498361735.1,286047012.6,N
1498361755.9,286047016.5,N
1498361775.7,286047020.9,N
1498361795.5,286047023.0,N
1498361815.3,286047024.9,N
1498361835.2,286047031.3,N
1498361855.0,286047033.0,N
1498361855.9,286047033.0,N
1498361875.7,286047039.3,N
1498361895.6,286047047.4,N
1498361915.4,286047050.5,N
1498361935.2,286047046.6,N
1498361955.1,286047048.7,N
1498361956.0,286047048.7,N
1498361975.8,286047044.9,N
1498361995.6,286047044.5,N
1498362015.5,286047048.3,N
1498362035.3,286047049.7,N
1498362055.1,286047049.6,N
1498362075.9,286047049.4,N
1498362095.7,286047054.4,N
1498362115.5,286047057.8,N
1498362135.4,286047052.4,N
1498362155.2,286047046.6,N
1498362175.0,286047050.7,N
1498362175.9,286047050.7,N
1498362195.8,286047049.4,N
1498362215.6,286047050.8,N
1498362235.4,286047047.1,N
1498362255.2,286047055.3,N
1498362275.1,286047058.4,N
1498362276.0,286047058.4,N
1498362295.8,286047057.1,N
1498362315.6,286047053.5,N
1498362335.5,286047050.5,N
1498362355.3,286047046.5,N
1498362375.1,286047043.3,N
1498362395.9,286047041.9,N
1498362415.7,286047038.1,N
1498362435.5,286047035.7,N
1498362455.4,286047030.6,N
1498362475.2,286047023.8,N
1498362495.0,286047021.0,N
1498362495.9,286047021.0,N
1498362515.8,286047016.2,N
1498362535.6,286047016.7,N
1498362555.4,286047015.1,N
1498362575.2,286047011.4,N
1498362595.1,286047011.1,N
1498362596.0,286047011.1,N
1498362615.8,286047012.4,N
1498362635.6,286047006.3,N
1498362655.5,286047008.9,N
1498362675.3,286047010.0,N
1498362695.1,286047014.6,N
1498362715.9,286047021.6,N
1498362735.7,286047020.6,N
1498362755.5,286047026.3,N
1498362775.4,286047030.8,N
1498362795.2,286047030.6,N
1498362815.0,286047035.4,N
1498362815.9,286047035.4,N
1498362835.8,286047042.7,N
1498362855.6,286047047.7,N
1498362875.4,286047054.9,N
1498362895.3,286047055.3,N
1498362915.1,286047058.5,N
1498362916.0,286047058.5,N
1498362935.8,286047059.5,N
1498362955.6,286047062.8,N
1498362975.5,286047060.1,N
1498362995.3,286047063.0,N
1498363015.1,286047068.9,N
1498363035.9,286047069.6,N
1498363055.7,286047064.4,N
1498363075.5,286047062.9,N
1498363095.4,286047059.0,N
1498363115.2,286047059.8,N
1498363135.0,286047060.2,N
1498363135.9,286047060.2,N
1498363155.8,286047056.9,N
1498363175.6,286047055.4,N
1498363195.4,286047056.5,N
