# file name; noise; peak f.; mag.; duration
20170625081903287_ZVPP-R6_met.fits;26.2023;26547.4;55.2902;0.170667
20170625083344780_ZVPP-R6_met.fits;23.1901;26506.3;51.9283;0.512
20170625083937889_ZVPP-R6_met.fits;23.7984;26491.7;68.5116;0.170667
20170625083956833_ZVPP-R6_met.fits;25.3304;26484.4;61.1285;0.512
20170625084335287_ZVPP-R6_met.fits;26.4254;26485.8;61.8496;0.170667
20170625084548407_ZVPP-R6_met.fits;25.002;26516.6;74.8535;0.341333
20170625085642231_ZVPP-R6_met.fits;23.5018;26488.8;112.748;0.512
20170625085912247_ZVPP-R6_met.fits;24.4551;26497.6;49.4121;0.170667
20170625090033143_ZVPP-R6_snap.fits;26.6274;26540;23.3774;0
20170625090133217_ZVPP-R6_snap.fits;29.977;26481.4;24.5766;0
20170625090325345_ZVPP-R6_met.fits;19.8806;26471.2;52.9662;0.341333
20170625090233292_ZVPP-R6_snap.fits;25.3074;26462.4;32.857;0
20170625090333367_ZVPP-R6_snap.fits;23.6171;26532.7;20.6588;0
20170625090521569_ZVPP-R6_met.fits;21.7703;26453.6;52.5247;0.170667
20170625090524983_ZVPP-R6_met.fits;27.1698;26485.8;190.822;0.170667
20170625090433441_ZVPP-R6_snap.fits;27.8469;26500.5;27.0481;0
20170625090626593_ZVPP-R6_met.fits;26.9891;26518.1;82.3233;0.170667
20170625090533516_ZVPP-R6_snap.fits;28.0414;26465.3;23.195;0
20170625090633591_ZVPP-R6_snap.fits;25.1991;26471.2;24.4671;0
20170625090733665_ZVPP-R6_snap.fits;28.0733;26515.1;17.8074;0
20170625090833740_ZVPP-R6_snap.fits;23.6883;26503.4;20.2614;0
20170625090933815_ZVPP-R6_snap.fits;26.2125;26496.1;25.8485;0
20170625091033889_ZVPP-R6_snap.fits;24.9664;26500.5;21.8254;0
20170625091133964_ZVPP-R6_snap.fits;24.3826;26485.8;24.8014;0
20170625091234039_ZVPP-R6_snap.fits;28.9448;26477.1;18.8628;0
20170625091334113_ZVPP-R6_snap.fits;28.2472;26490.2;24.5093;0
20170625091434188_ZVPP-R6_snap.fits;21.5152;26449.2;23.4792;0
20170625091534263_ZVPP-R6_snap.fits;21.6349;26474.1;20.3641;0
20170625091634337_ZVPP-R6_snap.fits;26.0559;26466.8;22.5639;0
20170625091734412_ZVPP-R6_snap.fits;27.3374;26529.8;21.2755;0
20170625091834487_ZVPP-R6_snap.fits;22.8547;26528.3;20.0504;0
20170625091934561_ZVPP-R6_snap.fits;25.102;26526.9;23.3424;0
20170625092034636_ZVPP-R6_snap.fits;17.3567;26458;20.4723;0
20170625092134711_ZVPP-R6_snap.fits;19.8969;26545.9;22.9628;0
20170625092234785_ZVPP-R6_snap.fits;24.8769;26522.5;21.7315;0
20170625092334860_ZVPP-R6_snap.fits;25.0519;26534.2;27.6597;0
20170625092434935_ZVPP-R6_snap.fits;23.7369;26523.9;16.9688;0
20170625092535009_ZVPP-R6_snap.fits;23.6465;26523.9;17.6024;0
20170625092635084_ZVPP-R6_snap.fits;25.8859;26540;17.1714;0
20170625092735159_ZVPP-R6_snap.fits;20.9922;26458;17.7691;0
20170625092835233_ZVPP-R6_snap.fits;21.0775;26465.3;19.5692;0
20170625092935308_ZVPP-R6_snap.fits;21.4327;26485.8;21.7789;0
20170625093035383_ZVPP-R6_snap.fits;24.349;26456.5;18.7119;0
20170625093135457_ZVPP-R6_snap.fits;27.6092;26519.5;26.0632;0
20170625093235532_ZVPP-R6_snap.fits;23.8361;26535.6;17.2831;0
20170625093335607_ZVPP-R6_snap.fits;26.8217;26518.1;21.9171;0
20170625093435681_ZVPP-R6_snap.fits;21.6291;26463.9;22.4143;0
20170625093535756_ZVPP-R6_snap.fits;23.0009;26480;16.7953;0
20170625093635831_ZVPP-R6_snap.fits;22.815;26484.4;20.2515;0
20170625093735905_ZVPP-R6_snap.fits;23.5957;26485.8;19.9752;0
20170625093835980_ZVPP-R6_snap.fits;28.2787;26507.8;17.1103;0
20170625093936055_ZVPP-R6_snap.fits;23.6634;26477.1;21.2649;0
20170625094036129_ZVPP-R6_snap.fits;25.8265;26490.2;18.6205;0
20170625094136204_ZVPP-R6_snap.fits;24.5176;26516.6;21.8092;0
20170625094236279_ZVPP-R6_snap.fits;24.0515;26465.3;20.6448;0
20170625094336353_ZVPP-R6_snap.fits;22.6753;26512.2;22.2642;0
20170625094436428_ZVPP-R6_snap.fits;24.346;26482.9;22.6571;0
20170625094536503_ZVPP-R6_snap.fits;24.6023;26463.9;25.1722;0
20170625094636577_ZVPP-R6_snap.fits;25.4585;26490.2;17.0636;0
20170625094736652_ZVPP-R6_snap.fits;19.5671;26450.7;24.6045;0
20170625094836727_ZVPP-R6_snap.fits;23.7282;26519.5;26.7234;0
20170625094936801_ZVPP-R6_snap.fits;19.7613;26484.4;19.2695;0
20170625095036876_ZVPP-R6_snap.fits;24.3733;26484.4;19.5575;0
20170625095136951_ZVPP-R6_snap.fits;23.185;26458;21.0277;0
20170625095237025_ZVPP-R6_snap.fits;18.9491;26502;17.9185;0
20170625095337100_ZVPP-R6_snap.fits;21.7589;26499;17.9003;0
20170625095437175_ZVPP-R6_snap.fits;24.1321;26502;17.1339;0
20170625095537249_ZVPP-R6_snap.fits;23.1959;26487.3;26.2139;0
20170625095637324_ZVPP-R6_snap.fits;25.3582;26504.9;18.2311;0
20170625095737399_ZVPP-R6_snap.fits;25.6321;26503.4;23.4083;0
20170625095837473_ZVPP-R6_snap.fits;19.8987;26500.5;20.5852;0
20170625095937548_ZVPP-R6_snap.fits;23.9769;26456.5;20.5085;0
