#timestamp,LO_Frequency,Hit 
1498377615.8,286046774.7,N
1498377635.7,286046774.7,N
1498377655.5,286046775.2,N
1498377675.3,286046775.4,N
1498377695.1,286046772.5,N
1498377715.9,286046774.2,N
1498377735.7,286046774.6,N
1498377755.5,286046775.3,N
1498377775.4,286046771.1,N
1498377795.2,286046769.0,N
1498377815.0,286046765.3,N
1498377815.9,286046765.3,N
1498377835.8,286046761.3,N
1498377855.6,286046760.3,N
1498377875.4,286046758.9,N
1498377895.3,286046758.6,N
1498377915.1,286046759.1,N
1498377916.0,286046759.1,N
1498377935.8,286046756.3,N
1498377955.6,286046754.4,N
1498377975.5,286046753.0,N
1498377995.3,286046750.4,N
1498378015.1,286046753.2,N
1498378035.9,286046757.7,N
1498378055.7,286046760.4,N
1498378075.5,286046760.8,N
1498378095.4,286046761.3,N
1498378115.2,286046765.2,N
1498378135.0,286046766.2,N
1498378135.9,286046766.2,N
1498378155.8,286046767.0,N
1498378175.6,286046768.4,N
1498378195.4,286046771.7,N
1498378215.3,286046774.0,N
1498378235.1,286046772.5,N
1498378236.0,286046772.5,N
1498378255.8,286046774.8,N
1498378275.6,286046777.9,N
1498378295.5,286046781.9,N
1498378315.3,286046779.1,N
1498378335.1,286046775.1,N
1498378355.9,286046773.7,N
1498378375.7,286046773.6,N
1498378395.5,286046768.9,N
1498378415.4,286046769.5,N
1498378435.2,286046774.5,N
1498378455.0,286046773.9,N
1498378455.9,286046773.9,N
1498378475.8,286046776.0,N
1498378495.6,286046775.9,N
1498378515.4,286046776.9,N
1498378535.3,286046777.8,N
1498378555.1,286046780.2,N
1498378556.0,286046780.2,N
1498378575.8,286046780.1,N
1498378595.6,286046776.1,N
1498378615.5,286046774.7,N
1498378635.3,286046775.1,N
1498378655.1,286046781.2,N
1498378675.9,286046784.1,N
1498378695.7,286046782.7,N
1498378715.5,286046785.1,N
1498378735.4,286046781.1,N
1498378755.2,286046774.1,N
1498378775.0,286046776.1,N
1498378775.9,286046776.1,N
1498378795.8,286046779.7,N
1498378815.6,286046781.0,N
1498378835.4,286046783.2,N
1498378855.3,286046783.6,N
1498378875.1,286046778.6,N
1498378876.0,286046778.6,N
1498378895.8,286046772.9,N
1498378915.6,286046772.3,N
1498378935.5,286046767.9,N
1498378955.3,286046769.3,N
1498378975.1,286046768.7,N
1498378995.9,286046764.5,N
1498379015.7,286046763.7,N
1498379035.5,286046759.4,N
1498379055.4,286046753.2,N
1498379075.2,286046748.6,N
1498379095.0,286046749.0,N
1498379095.9,286046749.0,N
1498379115.8,286046748.0,N
1498379135.6,286046742.5,N
1498379155.4,286046742.5,N
1498379175.3,286046744.5,N
1498379195.1,286046740.8,N
1498379196.0,286046740.8,N
1498379215.8,286046739.6,N
1498379235.6,286046735.7,N
1498379255.5,286046738.6,N
1498379275.3,286046738.1,N
1498379295.1,286046737.5,N
1498379315.9,286046740.1,N
1498379335.7,286046742.9,N
1498379355.5,286046746.8,N
1498379375.4,286046744.0,N
1498379395.2,286046748.1,N
1498379415.0,286046754.2,N
1498379415.9,286046754.2,N
1498379435.8,286046763.3,N
1498379455.6,286046758.9,N
1498379475.4,286046752.0,N
1498379495.3,286046757.4,N
1498379515.1,286046756.7,N
1498379516.0,286046756.7,N
1498379535.8,286046757.7,N
1498379555.7,286046757.2,N
1498379575.5,286046760.3,N
1498379595.3,286046762.2,N
1498379615.1,286046765.2,N
1498379635.9,286046762.4,N
1498379655.7,286046762.0,N
1498379675.5,286046763.5,N
1498379695.4,286046769.9,N
1498379715.2,286046771.7,N
1498379735.0,286046773.1,N
1498379735.9,286046773.1,N
1498379755.8,286046771.1,N
1498379775.6,286046772.9,N
1498379795.4,286046769.5,N
1498379815.3,286046764.6,N
1498379835.1,286046768.2,N
1498379836.0,286046768.2,N
1498379855.8,286046775.1,N
1498379875.7,286046780.9,N
1498379895.5,286046786.0,N
1498379915.3,286046785.6,N
1498379935.2,286046781.0,N
1498379955.9,286046784.4,N
1498379975.7,286046782.7,N
1498379995.5,286046779.6,N
1498380015.4,286046778.4,N
1498380035.2,286046773.7,N
1498380055.0,286046769.6,N
1498380055.9,286046769.6,N
1498380075.8,286046767.1,N
1498380095.6,286046766.9,N
1498380115.4,286046767.1,N
1498380135.3,286046772.2,N
1498380155.1,286046772.2,N
1498380156.0,286046772.2,N
1498380175.8,286046771.4,N
1498380195.7,286046772.1,N
1498380215.5,286046771.0,N
1498380235.3,286046766.3,N
1498380255.2,286046766.8,N
1498380275.9,286046768.3,N
1498380295.7,286046769.6,N
1498380315.6,286046771.6,N
1498380335.4,286046772.5,N
1498380355.2,286046773.2,N
1498380375.0,286046774.9,N
1498380375.9,286046774.9,N
1498380395.8,286046777.0,N
1498380415.6,286046777.6,N
1498380435.4,286046781.1,N
1498380455.3,286046778.9,N
1498380475.1,286046778.4,N
1498380495.8,286046777.6,N
1498380515.7,286046783.9,N
1498380535.5,286046782.1,N
1498380555.3,286046777.1,N
1498380575.2,286046777.4,N
1498380595.9,286046777.3,N
1498380615.7,286046778.7,N
1498380635.6,286046778.6,N
1498380655.4,286046778.9,N
1498380675.2,286046787.8,N
1498380695.0,286046796.2,N
1498380695.9,286046796.2,N
1498380715.8,286046802.7,N
1498380735.6,286046800.2,N
1498380755.4,286046797.5,N
1498380775.3,286046797.8,N
1498380795.1,286046796.5,N
1498380815.8,286046794.7,N
1498380835.7,286046791.7,N
1498380855.5,286046790.2,N
1498380875.3,286046794.5,N
1498380895.2,286046799.7,N
1498380915.9,286046804.2,N
1498380935.7,286046804.5,N
1498380955.6,286046808.7,N
1498380975.4,286046805.3,N
1498380995.2,286046815.0,N
1498381015.0,286046821.3,N
1498381015.9,286046821.3,N
1498381035.8,286046817.5,N
1498381055.6,286046818.5,N
1498381075.4,286046817.4,N
1498381095.3,286046818.5,N
1498381115.1,286046816.5,N
1498381135.8,286046811.6,N
1498381155.7,286046812.2,N
1498381175.5,286046818.6,N
1498381195.3,286046825.1,N
