# file name; noise; peak f.; mag.; duration
20170625012328375_ZVPP-R6_met.fits;23.3204;26450.7;58.0024;0.341333
20170625012330935_ZVPP-R6_met.fits;23.6854;26450.7;55.925;0.341333
20170625012353463_ZVPP-R6_met.fits;29.0323;26453.6;128.674;0.341333
20170625015720503_ZVPP-R6_met.fits;24.0708;26465.3;137.164;0.341333
20170625020001783_ZVPP-R6_snap.fits;24.0936;26450.7;18.8908;0
20170625020101857_ZVPP-R6_snap.fits;23.7646;26474.1;21.5461;0
20170625020201932_ZVPP-R6_snap.fits;22.7621;26459.5;25.2085;0
20170625020302007_ZVPP-R6_snap.fits;24.1678;26532.7;23.8115;0
20170625020402081_ZVPP-R6_snap.fits;21.9176;26472.7;23.0334;0
20170625020502156_ZVPP-R6_snap.fits;26.167;26472.7;21.9524;0
20170625020602231_ZVPP-R6_snap.fits;27.5427;26545.9;20.4855;0
20170625020702305_ZVPP-R6_snap.fits;21.792;26494.6;28.5151;0
20170625020802380_ZVPP-R6_snap.fits;24.7384;26504.9;25.87;0
20170625020902455_ZVPP-R6_snap.fits;25.3354;26523.9;19.3994;0
20170625021002529_ZVPP-R6_snap.fits;25.6893;26523.9;23.1;0
20170625021102604_ZVPP-R6_snap.fits;24.4852;26482.9;16.3483;0
20170625021202679_ZVPP-R6_snap.fits;24.0827;26481.4;20.3164;0
20170625021302753_ZVPP-R6_snap.fits;23.0863;26497.6;21.3626;0
20170625021402828_ZVPP-R6_snap.fits;26.6948;26540;25.4335;0
20170625021502903_ZVPP-R6_snap.fits;22.7166;26544.4;16.74;0
20170625021602977_ZVPP-R6_snap.fits;26.1828;26525.4;19.3155;0
20170625021703052_ZVPP-R6_snap.fits;20.417;26503.4;22.2833;0
20170625021803127_ZVPP-R6_snap.fits;25.0428;26519.5;18.5179;0
20170625021903201_ZVPP-R6_snap.fits;25.2205;26471.2;26.0362;0
20170625022003276_ZVPP-R6_snap.fits;22.8966;26504.9;15.0698;0
20170625022103351_ZVPP-R6_snap.fits;22.4367;26500.5;17.3951;0
20170625022203425_ZVPP-R6_snap.fits;27.0353;26474.1;19.015;0
20170625022303500_ZVPP-R6_snap.fits;24.6127;26468.3;18.1061;0
20170625022403575_ZVPP-R6_snap.fits;26.2462;26491.7;23.0674;0
20170625022503649_ZVPP-R6_snap.fits;25.146;26475.6;21.0453;0
20170625022603724_ZVPP-R6_snap.fits;24.1913;26449.2;15.7601;0
20170625022703799_ZVPP-R6_snap.fits;23.6083;26512.2;22.472;0
20170625022803873_ZVPP-R6_snap.fits;22.1581;26525.4;19.1237;0
20170625022903948_ZVPP-R6_snap.fits;23.1528;26509.3;23.2698;0
20170625023004023_ZVPP-R6_snap.fits;25.2465;26500.5;24.2139;0
20170625023104097_ZVPP-R6_snap.fits;24.4485;26529.8;20.9484;0
20170625023204172_ZVPP-R6_snap.fits;21.4015;26532.7;21.3139;0
20170625023304247_ZVPP-R6_snap.fits;24.0117;26477.1;17.9632;0
20170625023404321_ZVPP-R6_snap.fits;24.7736;26522.5;19.0089;0
20170625023504396_ZVPP-R6_snap.fits;24.2358;26480;18.4669;0
20170625023604471_ZVPP-R6_snap.fits;22.9675;26481.4;20.4494;0
20170625023704545_ZVPP-R6_snap.fits;22.9349;26485.8;180.928;0
20170625023804620_ZVPP-R6_snap.fits;25.0233;26490.2;20.9568;0
20170625023904695_ZVPP-R6_snap.fits;22.7034;26472.7;19.4418;0
20170625024004769_ZVPP-R6_snap.fits;24.4609;26481.4;21.9317;0
20170625024104844_ZVPP-R6_snap.fits;27.2435;26516.6;21.9985;0
20170625024204919_ZVPP-R6_snap.fits;25.4515;26455.1;26.7871;0
20170625024304993_ZVPP-R6_snap.fits;23.934;26540;21.6215;0
20170625024405068_ZVPP-R6_snap.fits;26.9265;26523.9;17.7781;0
20170625024505143_ZVPP-R6_snap.fits;22.815;26544.4;19.8443;0
20170625024605217_ZVPP-R6_snap.fits;24.8857;26493.2;21.048;0
20170625024705292_ZVPP-R6_snap.fits;24.6304;26487.3;25.3475;0
20170625024805367_ZVPP-R6_snap.fits;27.4056;26535.6;18.7576;0
20170625024905441_ZVPP-R6_snap.fits;26.01;26537.1;24.2262;0
20170625025005516_ZVPP-R6_snap.fits;21.8037;26535.6;23.8956;0
20170625025105591_ZVPP-R6_snap.fits;21.8564;26484.4;18.108;0
20170625025205665_ZVPP-R6_snap.fits;29.7666;26463.9;23.5589;0
20170625025305740_ZVPP-R6_snap.fits;22.5694;26512.2;22.8201;0
20170625025405815_ZVPP-R6_snap.fits;23.1627;26502;293.992;0
20170625025505889_ZVPP-R6_snap.fits;22.107;26466.8;17.3254;0
20170625025605964_ZVPP-R6_snap.fits;21.5073;26512.2;26.3647;0
20170625025706039_ZVPP-R6_snap.fits;25.8714;26455.1;17.7477;0
20170625025806113_ZVPP-R6_snap.fits;24.858;26487.3;24.6333;0
20170625025906188_ZVPP-R6_snap.fits;25.9451;26487.3;22.9089;0
