# file name; noise; peak f.; mag.; duration
20170625120046583_ZVPP-R6_snap.fits;25.1902;26507.8;22.3655;0
20170625120146657_ZVPP-R6_snap.fits;20.3498;26545.9;22.4851;0
20170625120246732_ZVPP-R6_snap.fits;23.6713;26459.5;16.3558;0
20170625120346807_ZVPP-R6_snap.fits;20.776;26540;20.9004;0
20170625120446881_ZVPP-R6_snap.fits;22.9593;26519.5;20.3095;0
20170625120546956_ZVPP-R6_snap.fits;22.6542;26540;17.6751;0
20170625120647031_ZVPP-R6_snap.fits;21.5339;26472.7;17.7826;0
20170625120747105_ZVPP-R6_snap.fits;24.7087;26475.6;16.451;0
20170625120847180_ZVPP-R6_snap.fits;29.0603;26456.5;20.926;0
20170625120947255_ZVPP-R6_snap.fits;23.2948;26485.8;20.0288;0
20170625121047329_ZVPP-R6_snap.fits;29.3789;26504.9;17.3267;0
20170625121147404_ZVPP-R6_snap.fits;25.2499;26465.3;20.1597;0
20170625121247479_ZVPP-R6_snap.fits;24.0037;26465.3;24.6311;0
20170625121347553_ZVPP-R6_snap.fits;25.1093;26481.4;18.2618;0
20170625121447628_ZVPP-R6_snap.fits;20.4627;26523.9;17.0698;0
20170625121547703_ZVPP-R6_snap.fits;26.0698;26471.2;19.2657;0
20170625121647777_ZVPP-R6_snap.fits;21.5024;26525.4;22.6629;0
20170625121747852_ZVPP-R6_snap.fits;26.3788;26512.2;22.3759;0
20170625121847927_ZVPP-R6_snap.fits;21.828;26475.6;28.5485;0
20170625121948001_ZVPP-R6_snap.fits;24.9801;26515.1;24.4936;0
20170625122048076_ZVPP-R6_snap.fits;24.4182;26493.2;21.1838;0
20170625122148151_ZVPP-R6_snap.fits;22.4155;26503.4;14.2261;0
20170625122248225_ZVPP-R6_snap.fits;21.9787;26456.5;19.0787;0
20170625122348300_ZVPP-R6_snap.fits;24.1586;26544.4;23.1072;0
20170625122448375_ZVPP-R6_snap.fits;23.9014;26465.3;21.7122;0
20170625122548449_ZVPP-R6_snap.fits;23.769;26491.7;17.0422;0
20170625122648524_ZVPP-R6_snap.fits;21.3738;26449.2;22.882;0
20170625122748599_ZVPP-R6_snap.fits;23.0064;26545.9;20.358;0
20170625122848673_ZVPP-R6_snap.fits;23.5017;26512.2;26.5673;0
20170625122948748_ZVPP-R6_snap.fits;22.92;26478.5;16.3134;0
20170625123048823_ZVPP-R6_snap.fits;25.8536;26506.3;19.5931;0
20170625123148897_ZVPP-R6_snap.fits;23.7721;26484.4;22.8748;0
20170625123248972_ZVPP-R6_snap.fits;21.6756;26480;17.5935;0
20170625123349047_ZVPP-R6_snap.fits;23.663;26475.6;18.2037;0
20170625123449121_ZVPP-R6_snap.fits;21.3314;26504.9;21.6602;0
20170625123549196_ZVPP-R6_snap.fits;23.0889;26490.2;18.3406;0
20170625123649271_ZVPP-R6_snap.fits;22.3813;26531.2;19.1322;0
20170625123749345_ZVPP-R6_snap.fits;23.0329;26515.1;17.532;0
20170625123849420_ZVPP-R6_snap.fits;22.9001;26482.9;24.8753;0
20170625123949495_ZVPP-R6_snap.fits;25.6457;26480;19.1865;0
20170625124049569_ZVPP-R6_snap.fits;26.11;26506.3;16.3777;0
20170625124149644_ZVPP-R6_snap.fits;21.861;26458;20.3257;0
20170625124249719_ZVPP-R6_snap.fits;24.5829;26456.5;20.2674;0
20170625124349793_ZVPP-R6_snap.fits;26.5929;26535.6;17.8012;0
20170625124449868_ZVPP-R6_snap.fits;24.2861;26543;19.7749;0
20170625124549943_ZVPP-R6_snap.fits;20.8872;26459.5;16.3929;0
20170625124650017_ZVPP-R6_snap.fits;28.0692;26469.7;19.974;0
20170625124750092_ZVPP-R6_snap.fits;26.4292;26531.2;27.027;0
20170625124850167_ZVPP-R6_snap.fits;23.4096;26477.1;18.3677;0
20170625124950241_ZVPP-R6_snap.fits;22.5054;26487.3;17.7455;0
20170625125050316_ZVPP-R6_snap.fits;28.1934;26462.4;19.2417;0
20170625125150391_ZVPP-R6_snap.fits;22.8583;26490.2;19.4463;0
20170625125250465_ZVPP-R6_snap.fits;20.4845;26519.5;23.7011;0
20170625125350540_ZVPP-R6_snap.fits;21.8233;26477.1;23.2904;0
20170625125450615_ZVPP-R6_snap.fits;25.5636;26531.2;23.074;0
20170625125550689_ZVPP-R6_snap.fits;29.0014;26462.4;19.2926;0
20170625125650764_ZVPP-R6_snap.fits;25.7318;26481.4;24.7765;0
20170625125750839_ZVPP-R6_snap.fits;24.5665;26478.5;17.6103;0
20170625125850913_ZVPP-R6_snap.fits;22.3561;26478.5;23.385;0
20170625125950988_ZVPP-R6_snap.fits;29.5018;26541.5;17.9409;0
