# file name; noise; peak f.; mag.; duration
20170625040746423_ZVPP-R6_met.fits;25.2655;26449.2;52.1788;0.170667
20170625040856908_ZVPP-R6_met.fits;25.6139;26484.4;58.8709;0.170667
20170625041513740_ZVPP-R6_met.fits;23.0233;26506.3;130.728;0.341333
20170625041655116_ZVPP-R6_met.fits;25.0427;26460.9;112.65;0.512
20170625041837687_ZVPP-R6_met.fits;24.7618;26506.3;58.4387;0.170667
20170625041859873_ZVPP-R6_met.fits;22.0831;26487.3;59.2484;0.170667
20170625042546401_ZVPP-R6_met.fits;23.4196;26497.6;81.0168;0.341333
20170625042619340_ZVPP-R6_met.fits;26.0989;26480;94.3482;0.170667
20170625042713612_ZVPP-R6_met.fits;22.033;26480;50.6551;0.170667
20170625043106060_ZVPP-R6_met.fits;25.8882;26487.3;84.476;0.170667
20170625043206135_ZVPP-R6_met.fits;26.2464;26525.4;58.5045;0.170667
20170625043313548_ZVPP-R6_met.fits;23.7471;26509.3;51.8058;0.170667
20170625043619063_ZVPP-R6_met.fits;23.6688;26466.8;54.1868;0.170667
20170625044013388_ZVPP-R6_met.fits;24.8629;26468.3;58.2843;0.170667
20170625044515980_ZVPP-R6_met.fits;25.3717;26482.9;61.5701;0.341333
20170625044631415_ZVPP-R6_met.fits;25.8808;26462.4;52.2152;0.170667
20170625044806305_ZVPP-R6_met.fits;26.337;26499;157.921;0.682667
20170625045211041_ZVPP-R6_met.fits;25.7096;26490.2;138.402;0.512
20170625045428087_ZVPP-R6_met.fits;23.9406;26487.3;61.0517;0.170667
20170625045836065_ZVPP-R6_met.fits;22.4752;26496.1;84.0066;0.170667
20170625050031948_ZVPP-R6_met.fits;22.8041;26510.7;45.6544;0.170667
20170625050015223_ZVPP-R6_snap.fits;24.9197;26534.2;20.0821;0
20170625050115297_ZVPP-R6_snap.fits;30.8306;26500.5;94.4073;0
20170625050210593_ZVPP-R6_met.fits;30.8306;26500.5;94.4073;0.341333
20170625050215372_ZVPP-R6_snap.fits;22.4953;26494.6;25.7384;0
20170625050315447_ZVPP-R6_snap.fits;24.7507;26453.6;17.7381;0
20170625050415521_ZVPP-R6_snap.fits;22.7754;26509.3;19.6637;0
20170625050515596_ZVPP-R6_snap.fits;24.0666;26502;28.7269;0
20170625050626593_ZVPP-R6_met.fits;22.7332;26499;81.0311;0.170667
20170625050615671_ZVPP-R6_snap.fits;20.0881;26540;18.211;0
20170625050715745_ZVPP-R6_snap.fits;25.9286;26472.7;19.5138;0
20170625050815820_ZVPP-R6_snap.fits;27.0508;26478.5;12.4114;0
20170625050915895_ZVPP-R6_snap.fits;26.2095;26450.7;22.4187;0
20170625051015969_ZVPP-R6_snap.fits;27.3374;26499;20.3684;0
20170625051116044_ZVPP-R6_snap.fits;23.8789;26547.4;21.8958;0
20170625051216119_ZVPP-R6_snap.fits;21.2202;26515.1;18.7796;0
20170625051316193_ZVPP-R6_snap.fits;24.4358;26472.7;26.7952;0
20170625051416268_ZVPP-R6_snap.fits;25.0262;26472.7;19.4819;0
20170625051516343_ZVPP-R6_snap.fits;25.1339;26518.1;24.2931;0
20170625051616417_ZVPP-R6_snap.fits;24.1828;26516.6;23.8394;0
20170625051716492_ZVPP-R6_snap.fits;27.3216;26487.3;21.5381;0
20170625051816567_ZVPP-R6_snap.fits;25.9928;26456.5;27.0511;0
20170625051916641_ZVPP-R6_snap.fits;24.1447;26512.2;22.0614;0
20170625052016716_ZVPP-R6_snap.fits;24.31;26459.5;24.1685;0
20170625052116791_ZVPP-R6_snap.fits;24.4343;26452.1;18.8433;0
20170625052216865_ZVPP-R6_snap.fits;21.8353;26474.1;21.3839;0
20170625052316940_ZVPP-R6_snap.fits;23.3999;26523.9;19.3071;0
20170625052417015_ZVPP-R6_snap.fits;21.4196;26531.2;16.0232;0
20170625052517089_ZVPP-R6_snap.fits;21.1555;26452.1;22.0139;0
20170625052617164_ZVPP-R6_snap.fits;28.4999;26497.6;21.126;0
20170625052717239_ZVPP-R6_snap.fits;23.7297;26528.3;18.0746;0
20170625052817313_ZVPP-R6_snap.fits;23.9327;26535.6;17.212;0
20170625052917388_ZVPP-R6_snap.fits;26.3889;26460.9;21.3426;0
20170625053017463_ZVPP-R6_snap.fits;23.2516;26540;19.4364;0
20170625053117537_ZVPP-R6_snap.fits;25.4207;26540;20.5649;0
20170625053217612_ZVPP-R6_snap.fits;22.9326;26490.2;29.448;0
20170625053317687_ZVPP-R6_snap.fits;24.6258;26459.5;28.0238;0
20170625053417761_ZVPP-R6_snap.fits;30.0338;26532.7;35.2294;0
20170625053517836_ZVPP-R6_snap.fits;27.234;26477.1;24.152;0
20170625053617911_ZVPP-R6_snap.fits;25.2024;26499;26.7868;0
20170625053717985_ZVPP-R6_snap.fits;21.4221;26532.7;13.8596;0
20170625053818060_ZVPP-R6_snap.fits;22.5386;26513.7;24.215;0
20170625053918135_ZVPP-R6_snap.fits;24.4901;26484.4;22.0774;0
20170625054018209_ZVPP-R6_snap.fits;24.8299;26507.8;30.2552;0
20170625054118284_ZVPP-R6_snap.fits;24.2614;26541.5;23.8791;0
20170625054218359_ZVPP-R6_snap.fits;27.9381;26466.8;23.3603;0
20170625054318433_ZVPP-R6_snap.fits;26.2703;26468.3;24.1181;0
20170625054418508_ZVPP-R6_snap.fits;27.2807;26493.2;24.9274;0
20170625054518583_ZVPP-R6_snap.fits;25.8921;26532.7;24.4102;0
20170625054618657_ZVPP-R6_snap.fits;21.4295;26465.3;19.5163;0
20170625054718732_ZVPP-R6_snap.fits;26.9948;26515.1;29.7482;0
20170625054818807_ZVPP-R6_snap.fits;24.0329;26480;20.8437;0
20170625054918881_ZVPP-R6_snap.fits;26.6357;26499;20.1277;0
20170625055018956_ZVPP-R6_snap.fits;20.4225;26509.3;25.9914;0
20170625055119031_ZVPP-R6_snap.fits;26.6018;26493.2;22.7643;0
20170625055219105_ZVPP-R6_snap.fits;29.5296;26544.4;23.1059;0
20170625055319180_ZVPP-R6_snap.fits;22.5032;26510.7;21.4154;0
20170625055419255_ZVPP-R6_snap.fits;28.8472;26516.6;21.6878;0
20170625055519329_ZVPP-R6_snap.fits;20.9752;26497.6;22.1353;0
20170625055619404_ZVPP-R6_snap.fits;23.9374;26463.9;23.2091;0
20170625055719479_ZVPP-R6_snap.fits;23.3887;26509.3;24.2745;0
20170625055819553_ZVPP-R6_snap.fits;20.9184;26504.9;20.6216;0
20170625055919628_ZVPP-R6_snap.fits;21.164;26540;23.6779;0
