# file name; noise; peak f.; mag.; duration
20170625050950881_ZVPP-R6_met.fits;26.31;26478.5;127.107;1.024
20170625051733217_ZVPP-R6_met.fits;25.2247;26493.2;70.6475;1.19467
20170625052427255_ZVPP-R6_met.fits;22.5146;26525.4;49.2981;0.170667
20170625052540983_ZVPP-R6_met.fits;26.4252;26513.7;54.1621;0.170667
20170625053118391_ZVPP-R6_met.fits;22.2266;26516.6;50.5164;1.87733
20170625053122657_ZVPP-R6_met.fits;27.6719;26485.8;57.8003;1.36533
20170625053526028_ZVPP-R6_met.fits;28.3552;26503.4;157.251;0.341333
20170625053528417_ZVPP-R6_met.fits;24.7993;26469.7;55.1685;0.170667
20170625054602785_ZVPP-R6_met.fits;23.8715;26480;198.286;2.56
20170625054627020_ZVPP-R6_met.fits;26.1748;26531.2;141.812;0.512
20170625054725729_ZVPP-R6_met.fits;28.7536;26532.7;57.943;0.170667
20170625054758839_ZVPP-R6_met.fits;24.1572;26537.1;71.7592;0.341333
20170625055100428_ZVPP-R6_met.fits;19.9904;26518.1;44.0033;0.170667
20170625055357921_ZVPP-R6_met.fits;23.0125;26525.4;65.2552;0.170667
20170625055510455_ZVPP-R6_met.fits;19.5836;26525.4;42.3092;0.512
20170625055632375_ZVPP-R6_met.fits;21.9387;26535.6;118.817;2.38933
20170625055652001_ZVPP-R6_met.fits;21.2719;26531.2;146.535;0.682667
20170625055656609_ZVPP-R6_met.fits;27.5512;26532.7;62.8522;0.170667
20170625060019703_ZVPP-R6_snap.fits;21.9307;26487.3;20.9352;0
20170625060119777_ZVPP-R6_snap.fits;26.8212;26449.2;20.6975;0
20170625060237260_ZVPP-R6_met.fits;23.4856;26544.4;93.4991;0.341333
20170625060219852_ZVPP-R6_snap.fits;18.7009;26532.7;16.5485;0
20170625060319927_ZVPP-R6_snap.fits;23.3465;26522.5;30.2269;0
20170625060420001_ZVPP-R6_snap.fits;24.7481;26518.1;23.8479;0
20170625060520076_ZVPP-R6_snap.fits;27.2353;26456.5;19.8956;0
20170625060629879_ZVPP-R6_met.fits;20.5431;26541.5;44.3887;0.341333
20170625060620151_ZVPP-R6_snap.fits;21.3839;26491.7;23.2289;0
20170625060720225_ZVPP-R6_snap.fits;19.9945;26507.8;24.7453;0
20170625060820300_ZVPP-R6_snap.fits;23.6027;26547.4;113.406;0
20170625060920375_ZVPP-R6_snap.fits;27.8896;26537.1;18.2653;0
20170625061020449_ZVPP-R6_snap.fits;20.7175;26494.6;21.9604;0
20170625061120524_ZVPP-R6_snap.fits;28.0989;26510.7;22.2414;0
20170625061220599_ZVPP-R6_snap.fits;28.7748;26477.1;20.3768;0
20170625061320673_ZVPP-R6_snap.fits;22.5131;26496.1;20.4633;0
20170625061420748_ZVPP-R6_snap.fits;25.125;26474.1;14.5935;0
20170625061520823_ZVPP-R6_snap.fits;22.4366;26544.4;20.2725;0
20170625061620897_ZVPP-R6_snap.fits;22.3779;26449.2;18.5503;0
20170625061720972_ZVPP-R6_snap.fits;22.9892;26525.4;19.6162;0
20170625061821047_ZVPP-R6_snap.fits;24.9066;26525.4;17.3644;0
20170625061921121_ZVPP-R6_snap.fits;21.2667;26537.1;20.2389;0
20170625062021196_ZVPP-R6_snap.fits;23.1532;26453.6;17.4815;0
20170625062121271_ZVPP-R6_snap.fits;24.3793;26502;23.3991;0
20170625062221345_ZVPP-R6_snap.fits;24.5196;26493.2;19.39;0
20170625062321420_ZVPP-R6_snap.fits;22.2871;26462.4;19.2967;0
20170625062421495_ZVPP-R6_snap.fits;28.0301;26487.3;24.8859;0
20170625062521569_ZVPP-R6_snap.fits;32.0326;26477.1;25.3413;0
20170625062621644_ZVPP-R6_snap.fits;23.6066;26455.1;18.928;0
20170625062721719_ZVPP-R6_snap.fits;24.1876;26465.3;21.6619;0
20170625062821793_ZVPP-R6_snap.fits;27.2142;26484.4;14.2321;0
20170625062921868_ZVPP-R6_snap.fits;24.8115;26468.3;17.3759;0
20170625063021943_ZVPP-R6_snap.fits;21.946;26504.9;21.4324;0
20170625063122017_ZVPP-R6_snap.fits;24.5877;26459.5;14.7274;0
20170625063222092_ZVPP-R6_snap.fits;21.4067;26494.6;22.3027;0
20170625063322167_ZVPP-R6_snap.fits;23.8986;26529.8;24.4715;0
20170625063422241_ZVPP-R6_snap.fits;24.885;26459.5;20.3866;0
20170625063522316_ZVPP-R6_snap.fits;26.9895;26485.8;23.0426;0
20170625063622391_ZVPP-R6_snap.fits;24.8949;26487.3;26.7307;0
20170625063722465_ZVPP-R6_snap.fits;23.8708;26545.9;18.9188;0
20170625063822540_ZVPP-R6_snap.fits;27.765;26493.2;27.0307;0
20170625063922615_ZVPP-R6_snap.fits;26.0576;26491.7;25.1263;0
20170625064022689_ZVPP-R6_snap.fits;24.96;26523.9;25.2083;0
20170625064122764_ZVPP-R6_snap.fits;28.4077;26547.4;26.8607;0
20170625064222839_ZVPP-R6_snap.fits;23.4848;26497.6;21.5976;0
20170625064322913_ZVPP-R6_snap.fits;22.7599;26466.8;21.4812;0
20170625064422988_ZVPP-R6_snap.fits;23.1289;26477.1;17.3724;0
20170625064523063_ZVPP-R6_snap.fits;26.1883;26521;27.0576;0
20170625064623137_ZVPP-R6_snap.fits;29.6391;26512.2;20.033;0
20170625064723212_ZVPP-R6_snap.fits;26.199;26504.9;23.3924;0
20170625064823287_ZVPP-R6_snap.fits;21.9691;26497.6;16.4689;0
20170625064923361_ZVPP-R6_snap.fits;24.6955;26460.9;19.5856;0
20170625065023436_ZVPP-R6_snap.fits;26.9176;26481.4;21.3988;0
20170625065123511_ZVPP-R6_snap.fits;29.3206;26543;23.9731;0
20170625065223585_ZVPP-R6_snap.fits;22.759;26484.4;21.9743;0
20170625065323660_ZVPP-R6_snap.fits;25.5921;26496.1;20.7076;0
20170625065423735_ZVPP-R6_snap.fits;26.3467;26526.9;19.6299;0
20170625065523809_ZVPP-R6_snap.fits;26.6163;26504.9;18.5096;0
20170625065623884_ZVPP-R6_snap.fits;27.3436;26462.4;30.4104;0
20170625065723959_ZVPP-R6_snap.fits;19.4302;26480;23.4069;0
20170625065824033_ZVPP-R6_snap.fits;27.0129;26502;20.5402;0
20170625065924108_ZVPP-R6_snap.fits;26.4181;26471.2;20.0183;0
