# file name; noise; peak f.; mag.; duration
20170625161046305_ZVPP-R6_met.fits;24.2675;26515.1;98.7292;0.341333
20170625161517665_ZVPP-R6_met.fits;23.9367;26518.1;61.5957;1.36533
20170625161739489_ZVPP-R6_met.fits;21.7964;26531.2;46.3893;0.170667
20170625161921207_ZVPP-R6_met.fits;23.1772;26482.9;60.7845;0.341333
20170625163525303_ZVPP-R6_met.fits;25.5726;26519.5;66.8866;0.170667
20170625164218999_ZVPP-R6_met.fits;22.9023;26535.6;87.6152;0.341333
20170625164306103_ZVPP-R6_met.fits;22.5242;26509.3;64.7336;0.170667
20170625164425121_ZVPP-R6_met.fits;27.4553;26515.1;64.999;0.170667
20170625164526561_ZVPP-R6_met.fits;20.7721;26547.4;53.1399;0.170667
20170625164833783_ZVPP-R6_met.fits;22.5067;26526.9;56.149;0.341333
20170625165201655_ZVPP-R6_met.fits;24.8974;26540;55.9977;0.170667
20170625165402657_ZVPP-R6_met.fits;22.7819;26494.6;50.5215;0.853333
20170625170008908_ZVPP-R6_snap.fits;25.3007;26496.1;22.7367;0
20170625170108983_ZVPP-R6_snap.fits;19.1833;26515.1;17.5511;0
20170625170209057_ZVPP-R6_snap.fits;22.2943;26450.7;16.6608;0
20170625170309132_ZVPP-R6_snap.fits;21.591;26537.1;19.4804;0
20170625170409207_ZVPP-R6_snap.fits;22.329;26471.2;25.7825;0
20170625170509281_ZVPP-R6_snap.fits;22.8313;26481.4;16.3812;0
20170625170609356_ZVPP-R6_snap.fits;24.8788;26456.5;13.6418;0
20170625170709431_ZVPP-R6_snap.fits;19.824;26531.2;21.603;0
20170625170809505_ZVPP-R6_snap.fits;22.2551;26478.5;16.9859;0
20170625170909580_ZVPP-R6_snap.fits;23.231;26544.4;18.7667;0
20170625171009655_ZVPP-R6_snap.fits;22.8231;26491.7;17.2099;0
20170625171109729_ZVPP-R6_snap.fits;20.3933;26507.8;18.1258;0
20170625171209804_ZVPP-R6_snap.fits;24.602;26456.5;18.2216;0
20170625171309879_ZVPP-R6_snap.fits;19.3472;26535.6;22.1037;0
20170625171409953_ZVPP-R6_snap.fits;22.2664;26535.6;16.7365;0
20170625171510028_ZVPP-R6_snap.fits;19.7694;26471.2;23.0749;0
20170625171610103_ZVPP-R6_snap.fits;21.9607;26512.2;20.0664;0
20170625171710177_ZVPP-R6_snap.fits;28.5911;26518.1;23.0073;0
20170625171810252_ZVPP-R6_snap.fits;23.4502;26452.1;26.847;0
20170625171910327_ZVPP-R6_snap.fits;27.7919;26496.1;19.8299;0
20170625172010401_ZVPP-R6_snap.fits;24.1603;26545.9;18.4552;0
20170625172110476_ZVPP-R6_snap.fits;20.3714;26547.4;17.4033;0
20170625172210551_ZVPP-R6_snap.fits;27.5316;26488.8;28.7921;0
20170625172310625_ZVPP-R6_snap.fits;22.2876;26510.7;24.4469;0
20170625172410700_ZVPP-R6_snap.fits;23.6873;26534.2;20.0436;0
20170625172510775_ZVPP-R6_snap.fits;21.0877;26538.6;20.5925;0
20170625172610849_ZVPP-R6_snap.fits;20.3176;26513.7;17.2758;0
20170625172710924_ZVPP-R6_snap.fits;24.8245;26512.2;22.201;0
20170625172810999_ZVPP-R6_snap.fits;21.4862;26484.4;25.0253;0
20170625172911073_ZVPP-R6_snap.fits;26.9497;26535.6;23.4822;0
20170625173011148_ZVPP-R6_snap.fits;26.0456;26503.4;15.4848;0
20170625173111223_ZVPP-R6_snap.fits;27.3853;26541.5;21.1174;0
20170625173211297_ZVPP-R6_snap.fits;24.9043;26465.3;21.5563;0
20170625173311372_ZVPP-R6_snap.fits;21.7967;26455.1;19.5739;0
20170625173411447_ZVPP-R6_snap.fits;21.822;26526.9;18.7816;0
20170625173511521_ZVPP-R6_snap.fits;22.5477;26497.6;20.4848;0
20170625173611596_ZVPP-R6_snap.fits;23.351;26545.9;20.6352;0
20170625173711671_ZVPP-R6_snap.fits;26.273;26490.2;16.4086;0
20170625173811745_ZVPP-R6_snap.fits;23.8101;26541.5;23.3888;0
20170625173911820_ZVPP-R6_snap.fits;24.822;26510.7;20.7052;0
20170625174011895_ZVPP-R6_snap.fits;20.5084;26515.1;59.4317;0
20170625174111969_ZVPP-R6_snap.fits;25.0251;26506.3;23.3472;0
20170625174212044_ZVPP-R6_snap.fits;25.1033;26526.9;23.0258;0
20170625174312119_ZVPP-R6_snap.fits;21.4473;26477.1;19.3772;0
20170625174412193_ZVPP-R6_snap.fits;23.6129;26450.7;25.0211;0
20170625174512268_ZVPP-R6_snap.fits;26.201;26506.3;18.363;0
20170625174612343_ZVPP-R6_snap.fits;27.4152;26513.7;24.8684;0
20170625174712417_ZVPP-R6_snap.fits;26.4528;26523.9;21.272;0
20170625174812492_ZVPP-R6_snap.fits;27.443;26468.3;16.9433;0
20170625174912567_ZVPP-R6_snap.fits;24.2934;26499;16.7275;0
20170625175012641_ZVPP-R6_snap.fits;20.6716;26455.1;18.943;0
20170625175112716_ZVPP-R6_snap.fits;22.5218;26463.9;22.8281;0
20170625175212791_ZVPP-R6_snap.fits;20.0363;26475.6;20.4403;0
20170625175312865_ZVPP-R6_snap.fits;27.5743;26525.4;20.1002;0
20170625175412940_ZVPP-R6_snap.fits;26.3346;26547.4;24.2636;0
20170625175513015_ZVPP-R6_snap.fits;22.0913;26481.4;24.2494;0
20170625175613089_ZVPP-R6_snap.fits;18.7088;26485.8;18.3308;0
20170625175713164_ZVPP-R6_snap.fits;31.0868;26509.3;27.1323;0
20170625175813239_ZVPP-R6_snap.fits;23.2629;26488.8;18.011;0
20170625175913313_ZVPP-R6_snap.fits;29.2715;26491.7;22.6501;0
