# file name; noise; peak f.; mag.; duration
20170625181929996_ZVPP-R6_met.fits;23.289;26521;109.486;0.341333
20170625182633249_ZVPP-R6_met.fits;18.8987;26512.2;42.0165;0.170667
20170625182927841_ZVPP-R6_met.fits;24.3424;26518.1;53.3564;0.170667
20170625182959415_ZVPP-R6_met.fits;24.13;26481.4;80.5887;0.341333
20170625183721271_ZVPP-R6_met.fits;22.0881;26502;45.6815;0.170667
20170625184102284_ZVPP-R6_met.fits;20.6498;26491.7;50.8395;1.87733
20170625184135052_ZVPP-R6_met.fits;21.5368;26541.5;46.0682;0.512
20170625184311479_ZVPP-R6_met.fits;27.7364;26491.7;111.738;0.341333
20170625184503265_ZVPP-R6_met.fits;22.4697;26458;104.365;0.170667
20170625185601697_ZVPP-R6_met.fits;25.6457;26503.4;66.6313;0.341333
20170625190017868_ZVPP-R6_snap.fits;23.7327;26513.7;23.6295;0
20170625190117943_ZVPP-R6_snap.fits;25.765;26529.8;18.9428;0
20170625190218017_ZVPP-R6_snap.fits;22.0531;26456.5;23.2923;0
20170625190318092_ZVPP-R6_snap.fits;25.563;26468.3;22.5366;0
20170625190418167_ZVPP-R6_snap.fits;23.9867;26487.3;24.286;0
20170625190518241_ZVPP-R6_snap.fits;23.2668;26509.3;20.066;0
20170625190618316_ZVPP-R6_snap.fits;24.5044;26475.6;24.481;0
20170625190718391_ZVPP-R6_snap.fits;22.9151;26510.7;16.4405;0
20170625190818465_ZVPP-R6_snap.fits;20.815;26472.7;16.6504;0
20170625190918540_ZVPP-R6_snap.fits;26.7577;26504.9;19.9499;0
20170625191018615_ZVPP-R6_snap.fits;23.4049;26504.9;21.0961;0
20170625191118689_ZVPP-R6_snap.fits;21.3138;26477.1;21.6246;0
20170625191218764_ZVPP-R6_snap.fits;22.7245;26475.6;21.3265;0
20170625191318839_ZVPP-R6_snap.fits;23.4622;26540;17.2797;0
20170625191418913_ZVPP-R6_snap.fits;21.9351;26460.9;21.4836;0
20170625191518988_ZVPP-R6_snap.fits;21.1494;26538.6;17.4731;0
20170625191619063_ZVPP-R6_snap.fits;22.8018;26502;23.6246;0
20170625191719137_ZVPP-R6_snap.fits;22.4331;26499;29.3658;0
20170625191819212_ZVPP-R6_snap.fits;24.5314;26458;22.3602;0
20170625191919287_ZVPP-R6_snap.fits;19.8489;26494.6;19.8164;0
20170625192019361_ZVPP-R6_snap.fits;20.944;26544.4;13.7631;0
20170625192119436_ZVPP-R6_snap.fits;24.7953;26466.8;17.6676;0
20170625192219511_ZVPP-R6_snap.fits;21.896;26540;24.1838;0
20170625192319585_ZVPP-R6_snap.fits;21.5876;26469.7;18.4366;0
20170625192419660_ZVPP-R6_snap.fits;16.3317;26547.4;19.6228;0
20170625192519735_ZVPP-R6_snap.fits;20.4696;26545.9;19.1008;0
20170625192619809_ZVPP-R6_snap.fits;24.1169;26485.8;24.2661;0
20170625192719884_ZVPP-R6_snap.fits;23.9682;26465.3;18.9093;0
20170625192819959_ZVPP-R6_snap.fits;23.5429;26518.1;17.3702;0
20170625192920033_ZVPP-R6_snap.fits;19.2837;26531.2;19.3476;0
20170625193020108_ZVPP-R6_snap.fits;21.7722;26528.3;14.5383;0
20170625193120183_ZVPP-R6_snap.fits;23.8564;26490.2;23.5949;0
20170625193220257_ZVPP-R6_snap.fits;21.3865;26526.9;18.2103;0
20170625193320332_ZVPP-R6_snap.fits;24.4488;26465.3;15.8712;0
20170625193420407_ZVPP-R6_snap.fits;24.7484;26456.5;22.416;0
20170625193520481_ZVPP-R6_snap.fits;19.4408;26491.7;16.1386;0
20170625193620556_ZVPP-R6_snap.fits;27.0616;26484.4;18.8854;0
20170625193720631_ZVPP-R6_snap.fits;23.2766;26540;20.1123;0
20170625193820705_ZVPP-R6_snap.fits;20.7967;26519.5;17.4825;0
20170625193920780_ZVPP-R6_snap.fits;20.5466;26503.4;18.219;0
20170625194020855_ZVPP-R6_snap.fits;23.4322;26449.2;27.378;0
20170625194120929_ZVPP-R6_snap.fits;19.8297;26449.2;21.512;0
20170625194221004_ZVPP-R6_snap.fits;21.5576;26485.8;18.5483;0
20170625194321079_ZVPP-R6_snap.fits;20.4383;26496.1;20.9394;0
20170625194421153_ZVPP-R6_snap.fits;21.789;26455.1;18.2096;0
20170625194521228_ZVPP-R6_snap.fits;22.6942;26478.5;16.1895;0
20170625194621303_ZVPP-R6_snap.fits;27.1624;26462.4;15.4344;0
20170625194721377_ZVPP-R6_snap.fits;21.218;26484.4;26.0617;0
20170625194821452_ZVPP-R6_snap.fits;24.0849;26480;17.4564;0
20170625194921527_ZVPP-R6_snap.fits;23.0969;26532.7;16.9637;0
20170625195021601_ZVPP-R6_snap.fits;20.583;26526.9;23.7314;0
20170625195121676_ZVPP-R6_snap.fits;20.7278;26544.4;24.7349;0
20170625195221751_ZVPP-R6_snap.fits;25.2185;26485.8;16.8492;0
20170625195321825_ZVPP-R6_snap.fits;22.6684;26463.9;20.5375;0
20170625195421900_ZVPP-R6_snap.fits;20.2698;26499;18.6058;0
20170625195521975_ZVPP-R6_snap.fits;25.0575;26456.5;17.898;0
20170625195622049_ZVPP-R6_snap.fits;19.3271;26460.9;19.3615;0
20170625195722124_ZVPP-R6_snap.fits;22.3927;26540;19.2663;0
20170625195822199_ZVPP-R6_snap.fits;24.7696;26490.2;18.7926;0
20170625195922273_ZVPP-R6_snap.fits;25.2868;26544.4;22.5627;0
