# file name; noise; peak f.; mag.; duration
20211118120018191_FLZ-R0_snap.fits;11.2609;26506.3;6.79536;0
20211118120118266_FLZ-R0_snap.fits;10.5456;26469.7;12.8195;0
20211118120218340_FLZ-R0_snap.fits;11.4411;26496.1;10.2864;0
20211118120318415_FLZ-R0_snap.fits;8.86854;26516.6;8.52545;0
20211118120428900_FLZ-R0_met.fits;10.797;26502;58.7985;0.341333
20211118120418490_FLZ-R0_snap.fits;9.83344;26504.9;9.95649;0
20211118120518564_FLZ-R0_snap.fits;9.73611;26541.5;7.72509;0
20211118120658916_FLZ-R0_met.fits;12.4519;26513.7;25.6348;0.170667
20211118120618639_FLZ-R0_snap.fits;10.0988;26453.6;10.6673;0
20211118120718714_FLZ-R0_snap.fits;9.83539;26478.5;9.28388;0
20211118120818788_FLZ-R0_snap.fits;10.7544;26503.4;8.80636;0
20211118120918863_FLZ-R0_snap.fits;11.6409;26544.4;10.9467;0
20211118121018938_FLZ-R0_snap.fits;12.7898;26490.2;10.7112;0
20211118121124474_FLZ-R0_met.fits;9.17659;26490.2;27.2436;0.170667
20211118121119012_FLZ-R0_snap.fits;12.985;26478.5;7.2975;0
20211118121311140_FLZ-R0_met.fits;19.1047;26538.6;39.7561;0.170667
20211118121219087_FLZ-R0_snap.fits;10.5584;26485.8;13.7184;0
20211118121319162_FLZ-R0_snap.fits;9.85866;26493.2;10.8947;0
20211118121419236_FLZ-R0_snap.fits;11.5289;26468.3;10.8969;0
20211118121519311_FLZ-R0_snap.fits;10.6754;26503.4;10.6779;0
20211118121619386_FLZ-R0_snap.fits;10.6709;26456.5;9.50462;0
20211118121719460_FLZ-R0_snap.fits;9.71936;26504.9;8.15035;0
20211118121819535_FLZ-R0_snap.fits;10.3808;26469.7;9.66203;0
20211118121948794_FLZ-R0_met.fits;17.909;26534.2;51.3156;0.170667
20211118121919610_FLZ-R0_snap.fits;17.0783;26466.8;14.9335;0
20211118122019684_FLZ-R0_snap.fits;16.669;26540;12.6433;0
20211118122119759_FLZ-R0_snap.fits;21.0685;26491.7;21.9138;0
20211118122219834_FLZ-R0_snap.fits;13.7956;26477.1;14.1637;0
20211118122319908_FLZ-R0_snap.fits;23.7539;26463.9;20.7784;0
20211118122419983_FLZ-R0_snap.fits;10.2735;26471.2;10.0513;0
20211118122520058_FLZ-R0_snap.fits;11.9503;26469.7;11.0627;0
20211118122620132_FLZ-R0_snap.fits;11.0194;26472.7;9.53009;0
20211118122717647_FLZ-R0_met.fits;11.1272;26528.3;41.96;0.341333
20211118122720207_FLZ-R0_snap.fits;10.8511;26515.1;9.89621;0
20211118122820282_FLZ-R0_snap.fits;10.9252;26532.7;9.26729;0
20211118122920356_FLZ-R0_snap.fits;10.0881;26491.7;7.89217;0
20211118123020431_FLZ-R0_snap.fits;10.7893;26545.9;8.70478;0
20211118123120506_FLZ-R0_snap.fits;10.5811;26538.6;10.4055;0
20211118123248058_FLZ-R0_met.fits;9.60792;26484.4;22.8361;0.341333
20211118123220580_FLZ-R0_snap.fits;10.1466;26456.5;10.8511;0
20211118123358031_FLZ-R0_met.fits;10.2061;26512.2;23.4927;0.170667
20211118123320655_FLZ-R0_snap.fits;11.8676;26496.1;9.40125;0
20211118123420730_FLZ-R0_snap.fits;10.8502;26540;8.517;0
20211118123538895_FLZ-R0_met.fits;11.2297;26541.5;32.8579;0.512
20211118123520804_FLZ-R0_snap.fits;10.4671;26458;7.14711;0
20211118123637946_FLZ-R0_met.fits;10.3889;26471.2;27.5702;0.170667
20211118123620879_FLZ-R0_snap.fits;8.6735;26522.5;8.39361;0
20211118123720954_FLZ-R0_snap.fits;10.5099;26534.2;8.76259;0
20211118123821028_FLZ-R0_snap.fits;11.5952;26465.3;8.30374;0
20211118123921103_FLZ-R0_snap.fits;9.87668;26480;8.1897;0
20211118124021178_FLZ-R0_snap.fits;9.9024;26537.1;8.12782;0
20211118124121252_FLZ-R0_snap.fits;13.5121;26531.2;10.4703;0
20211118124224911_FLZ-R0_met.fits;9.80872;26480;31.7898;0.170667
20211118124246074_FLZ-R0_met.fits;10.4514;26469.7;34.9346;0.170667
20211118124221327_FLZ-R0_snap.fits;11.8781;26506.3;14.5824;0
20211118124321402_FLZ-R0_snap.fits;12.3498;26488.8;9.51446;0
20211118124421476_FLZ-R0_snap.fits;9.58882;26509.3;8.82484;0
20211118124521551_FLZ-R0_snap.fits;12.1141;26497.6;9.6518;0
20211118124652516_FLZ-R0_met.fits;11.1572;26545.9;22.9461;0.170667
20211118124656442_FLZ-R0_met.fits;9.48572;26540;49.0597;1.536
20211118124621626_FLZ-R0_snap.fits;10.5517;26513.7;8.34025;0
20211118124721700_FLZ-R0_snap.fits;9.9566;26523.9;8.26229;0
20211118124821775_FLZ-R0_snap.fits;10.9753;26512.2;8.35664;0
20211118124921850_FLZ-R0_snap.fits;11.0576;26449.2;8.61309;0
20211118125021924_FLZ-R0_snap.fits;10.319;26466.8;8.61681;0
20211118125121999_FLZ-R0_snap.fits;11.5905;26504.9;8.90764;0
20211118125222074_FLZ-R0_snap.fits;10.0537;26491.7;9.04959;0
20211118125322148_FLZ-R0_snap.fits;8.32402;26523.9;8.32776;0
20211118125422223_FLZ-R0_snap.fits;12.4153;26485.8;8.11124;0
20211118125522298_FLZ-R0_snap.fits;12.0715;26480;10.4432;0
20211118125654628_FLZ-R0_met.fits;10.2034;26460.9;21.2167;0.170667
20211118125622372_FLZ-R0_snap.fits;11.1032;26463.9;8.81541;0
20211118125722447_FLZ-R0_snap.fits;10.5308;26491.7;6.88372;0
20211118125822522_FLZ-R0_snap.fits;10.2026;26468.3;8.50924;0
20211118125922596_FLZ-R0_snap.fits;11.3326;26544.4;7.07166;0
