# file name; noise; peak f.; mag.; duration
20211118190049551_FLZ-R0_snap.fits;9.3468;26491.7;7.76145;0
20211118190149626_FLZ-R0_snap.fits;8.60377;26547.4;9.76406;0
20211118190308303_FLZ-R0_met.fits;12.0787;26488.8;31.6263;0.170667
20211118190249700_FLZ-R0_snap.fits;8.27422;26480;8.58483;0
20211118190349775_FLZ-R0_snap.fits;11.2229;26526.9;8.42055;0
20211118190524324_FLZ-R0_met.fits;9.79802;26493.2;24.5047;0.341333
20211118190449850_FLZ-R0_snap.fits;9.64394;26478.5;8.12977;0
20211118190549924_FLZ-R0_snap.fits;8.60742;26478.5;11.8466;0
20211118190652900_FLZ-R0_met.fits;12.9362;26491.7;62.5222;0.341333
20211118190649999_FLZ-R0_snap.fits;9.9958;26477.1;8.06436;0
20211118190802703_FLZ-R0_met.fits;10.4542;26509.3;55.535;3.41333
20211118190750074_FLZ-R0_snap.fits;8.21384;26475.6;9.08352;0
20211118190859023_FLZ-R0_met.fits;10.1942;26518.1;36.2506;0.170667
20211118190850148_FLZ-R0_snap.fits;12.1787;26519.5;9.05354;0
20211118190950223_FLZ-R0_snap.fits;9.3177;26519.5;9.79221;0
20211118191050298_FLZ-R0_snap.fits;9.12424;26523.9;6.73015;0
20211118191231674_FLZ-R0_met.fits;10.7696;26512.2;38.3987;0.341333
20211118191150372_FLZ-R0_snap.fits;9.83318;26509.3;10.0444;0
20211118191250447_FLZ-R0_snap.fits;8.5673;26459.5;9.44356;0
20211118191350522_FLZ-R0_snap.fits;10.3971;26497.6;8.84178;0
20211118191450596_FLZ-R0_snap.fits;9.4744;26515.1;7.70229;0
20211118191550671_FLZ-R0_snap.fits;12.2018;26506.3;10.4288;0
20211118191650746_FLZ-R0_snap.fits;11.0046;26540;11.0934;0
20211118191750820_FLZ-R0_snap.fits;12.1258;26512.2;8.02603;0
20211118191850895_FLZ-R0_snap.fits;9.7471;26547.4;10.2837;0
20211118191950970_FLZ-R0_snap.fits;11.5438;26541.5;9.75127;0
20211118192135247_FLZ-R0_met.fits;10.727;26510.7;30.3629;0.170667
20211118192051044_FLZ-R0_snap.fits;11.6283;26516.6;7.15298;0
20211118192151119_FLZ-R0_snap.fits;10.9344;26469.7;8.0141;0
20211118192251194_FLZ-R0_snap.fits;11.1272;26462.4;9.68725;0
20211118192351268_FLZ-R0_snap.fits;10.8725;26466.8;11.549;0
20211118192451343_FLZ-R0_snap.fits;11.922;26490.2;6.93079;0
20211118192622991_FLZ-R0_met.fits;11.5499;26474.1;39.781;0.682667
20211118192551418_FLZ-R0_snap.fits;12.0494;26494.6;6.81309;0
20211118192651492_FLZ-R0_snap.fits;9.4376;26504.9;7.13606;0
20211118192751567_FLZ-R0_snap.fits;9.71156;26532.7;10.5654;0
20211118192851642_FLZ-R0_snap.fits;8.17408;26463.9;8.87385;0
20211118192951716_FLZ-R0_snap.fits;9.53047;26515.1;7.85125;0
20211118193139066_FLZ-R0_met.fits;10.5393;26497.6;49.3338;0.170667
20211118193051791_FLZ-R0_snap.fits;10.0404;26525.4;8.65793;0
20211118193151866_FLZ-R0_snap.fits;14.3477;26482.9;9.34188;0
20211118193251940_FLZ-R0_snap.fits;16.0588;26502;14.9306;0
20211118193419663_FLZ-R0_met.fits;18.1482;26481.4;198.481;0.512
20211118193352015_FLZ-R0_snap.fits;11.5907;26455.1;9.39253;0
20211118193452090_FLZ-R0_snap.fits;8.8572;26521;11.649;0
20211118193552164_FLZ-R0_snap.fits;9.74938;26449.2;10.7429;0
20211118193652239_FLZ-R0_snap.fits;10.2323;26525.4;7.75501;0
20211118193843684_FLZ-R0_met.fits;10.2709;26491.7;25.3431;0.170667
20211118193752314_FLZ-R0_snap.fits;8.53503;26543;10.1571;0
20211118193852388_FLZ-R0_snap.fits;8.92408;26458;8.91592;0
20211118194021818_FLZ-R0_met.fits;15.5466;26541.5;63.1274;0.341333
20211118194026084_FLZ-R0_met.fits;9.25584;26497.6;19.0786;0.170667
20211118193952463_FLZ-R0_snap.fits;13.5705;26528.3;15.7895;0
20211118194052538_FLZ-R0_snap.fits;9.63122;26526.9;7.98328;0
20211118194152612_FLZ-R0_snap.fits;9.7908;26450.7;7.52456;0
20211118194252687_FLZ-R0_snap.fits;9.85904;26531.2;7.25411;0
20211118194352762_FLZ-R0_snap.fits;9.93771;26499;7.10682;0
20211118194452836_FLZ-R0_snap.fits;8.15603;26496.1;6.68606;0
20211118194550010_FLZ-R0_met.fits;8.63532;26510.7;24.7689;0.170667
20211118194552911_FLZ-R0_snap.fits;10.2673;26502;7.445;0
20211118194658447_FLZ-R0_met.fits;9.9482;26469.7;42.374;0.341333
20211118194652986_FLZ-R0_snap.fits;10.0781;26535.6;8.32476;0
20211118194753060_FLZ-R0_snap.fits;7.60656;26531.2;8.43753;0
20211118194930852_FLZ-R0_met.fits;9.25617;26504.9;23.3103;0.170667
20211118194853135_FLZ-R0_snap.fits;8.92506;26487.3;8.28285;0
20211118194953210_FLZ-R0_snap.fits;13.6446;26477.1;9.97499;0
20211118195053284_FLZ-R0_snap.fits;11.6159;26534.2;9.94517;0
20211118195153359_FLZ-R0_snap.fits;11.3665;26466.8;8.18565;0
20211118195256676_FLZ-R0_met.fits;9.56472;26494.6;21.873;0.170667
20211118195342586_FLZ-R0_met.fits;9.34348;26500.5;19.2768;0.341333
20211118195253434_FLZ-R0_snap.fits;8.75337;26540;7.96101;0
20211118195353508_FLZ-R0_snap.fits;9.29826;26547.4;9.50979;0
20211118195453583_FLZ-R0_snap.fits;9.6128;26516.6;9.10759;0
20211118195553658_FLZ-R0_snap.fits;11.623;26516.6;9.05897;0
20211118195731962_FLZ-R0_met.fits;12.5329;26496.1;27.1469;0.170667
20211118195653732_FLZ-R0_snap.fits;11.5579;26482.9;10.6955;0
20211118195753807_FLZ-R0_snap.fits;26.404;26540;19.0539;0
20211118195853882_FLZ-R0_snap.fits;18.957;26455.1;14.345;0
20211118195953956_FLZ-R0_snap.fits;24.1445;26452.1;19.3389;0
