# file name; noise; peak f.; mag.; duration
20211118110013711_FLZ-R0_snap.fits;9.09828;26525.4;9.09942;0
20211118110113786_FLZ-R0_snap.fits;10.9169;26526.9;8.81135;0
20211118110213860_FLZ-R0_snap.fits;10.5196;26522.5;8.08866;0
20211118110313935_FLZ-R0_snap.fits;8.00331;26450.7;10.4985;0
20211118110426639_FLZ-R0_met.fits;8.89302;26491.7;19.1852;0.170667
20211118110414010_FLZ-R0_snap.fits;10.2071;26518.1;10.2136;0
20211118110514084_FLZ-R0_snap.fits;13.3862;26490.2;12.7937;0
20211118110614159_FLZ-R0_snap.fits;22.1498;26475.6;15.2524;0
20211118110717647_FLZ-R0_met.fits;14.781;26510.7;29.9235;0.170667
20211118110714234_FLZ-R0_snap.fits;28.5007;26541.5;21.7426;0
20211118110844175_FLZ-R0_met.fits;9.72583;26519.5;24.4566;0.170667
20211118110814308_FLZ-R0_snap.fits;31.4979;26497.6;22.9805;0
20211118110914383_FLZ-R0_snap.fits;25.0037;26523.9;29.7155;0
20211118111048079_FLZ-R0_met.fits;12.2314;26507.8;25.1158;0.170667
20211118111014458_FLZ-R0_snap.fits;26.0381;26490.2;26.5656;0
20211118111111802_FLZ-R0_met.fits;12.0712;26506.3;33.8711;0.341333
20211118111114532_FLZ-R0_snap.fits;27.4898;26535.6;24.4467;0
20211118111214607_FLZ-R0_snap.fits;11.0987;26480;12.5162;0
20211118111314682_FLZ-R0_snap.fits;26.6346;26485.8;26.8224;0
20211118111414756_FLZ-R0_snap.fits;18.1487;26450.7;25.2065;0
20211118111514831_FLZ-R0_snap.fits;9.86937;26547.4;7.072;0
20211118111614906_FLZ-R0_snap.fits;12.2909;26449.2;13.1245;0
20211118111714980_FLZ-R0_snap.fits;11.4521;26507.8;9.14869;0
20211118111815055_FLZ-R0_snap.fits;8.98515;26475.6;8.43006;0
20211118111915130_FLZ-R0_snap.fits;10.7466;26496.1;9.50174;0
20211118112015204_FLZ-R0_snap.fits;9.648;26523.9;7.75851;0
20211118112115279_FLZ-R0_snap.fits;10.6599;26500.5;7.86406;0
20211118112215354_FLZ-R0_snap.fits;10.4247;26540;9.60674;0
20211118112315428_FLZ-R0_snap.fits;10.5499;26491.7;9.23066;0
20211118112419087_FLZ-R0_met.fits;10.0436;26491.7;21.0466;0.170667
20211118112415503_FLZ-R0_snap.fits;10.6877;26528.3;8.59192;0
20211118112541519_FLZ-R0_met.fits;10.0509;26502;21.7671;0.170667
20211118112545615_FLZ-R0_met.fits;11.3011;26506.3;25.2072;0.170667
20211118112515578_FLZ-R0_snap.fits;11.542;26465.3;7.89691;0
20211118112615652_FLZ-R0_snap.fits;9.17819;26528.3;8.33216;0
20211118112722724_FLZ-R0_met.fits;9.6764;26465.3;20.4527;0.170667
20211118112715727_FLZ-R0_snap.fits;9.6077;26472.7;6.90305;0
20211118112815802_FLZ-R0_snap.fits;11.0122;26500.5;11.3809;0
20211118112946255_FLZ-R0_met.fits;10.3508;26519.5;64.3004;1.36533
20211118112915876_FLZ-R0_snap.fits;10.2377;26531.2;10.5225;0
20211118113034212_FLZ-R0_met.fits;9.16755;26504.9;48.4801;0.341333
20211118113015951_FLZ-R0_snap.fits;11.2072;26512.2;13.2989;0
20211118113116026_FLZ-R0_snap.fits;9.56736;26459.5;10.2276;0
20211118113216100_FLZ-R0_snap.fits;9.94331;26537.1;10.2553;0
20211118113316175_FLZ-R0_snap.fits;8.83339;26543;8.83948;0
20211118113416250_FLZ-R0_snap.fits;10.8528;26459.5;9.57215;0
20211118113516324_FLZ-R0_snap.fits;9.85175;26503.4;8.2505;0
20211118113616399_FLZ-R0_snap.fits;11.5359;26534.2;8.97573;0
20211118113716474_FLZ-R0_snap.fits;11.3708;26463.9;8.28735;0
20211118113816548_FLZ-R0_snap.fits;10.1999;26458;7.93848;0
20211118113916623_FLZ-R0_snap.fits;9.16578;26535.6;6.34158;0
20211118114016698_FLZ-R0_snap.fits;10.2676;26480;10.7169;0
20211118114119503_FLZ-R0_met.fits;10.7162;26452.1;122.789;0.853333
20211118114116772_FLZ-R0_snap.fits;10.3299;26528.3;8.57114;0
20211118114216847_FLZ-R0_snap.fits;10.8832;26515.1;8.52569;0
20211118114316922_FLZ-R0_snap.fits;10.365;26455.1;11.2959;0
20211118114416996_FLZ-R0_snap.fits;11.6674;26547.4;9.25372;0
20211118114517071_FLZ-R0_snap.fits;11.02;26460.9;9.66754;0
20211118114617146_FLZ-R0_snap.fits;9.31216;26450.7;10.2098;0
20211118114717220_FLZ-R0_snap.fits;10.6755;26450.7;7.97669;0
20211118114817295_FLZ-R0_snap.fits;10.2225;26544.4;10.581;0
20211118114924196_FLZ-R0_met.fits;10.0565;26538.6;22.2316;0.170667
20211118114917370_FLZ-R0_snap.fits;9.57815;26459.5;7.31638;0
20211118115017444_FLZ-R0_snap.fits;10.937;26513.7;7.65772;0
20211118115117519_FLZ-R0_snap.fits;9.5665;26487.3;8.76768;0
20211118115217594_FLZ-R0_snap.fits;11.2171;26474.1;10.7646;0
20211118115317668_FLZ-R0_snap.fits;9.79295;26504.9;9.90335;0
20211118115417743_FLZ-R0_snap.fits;9.72087;26484.4;10.1443;0
20211118115529252_FLZ-R0_met.fits;10.1154;26475.6;26.6804;0.341333
20211118115551098_FLZ-R0_met.fits;11.1568;26497.6;44.8501;0.170667
20211118115517818_FLZ-R0_snap.fits;9.50308;26481.4;8.62632;0
20211118115617892_FLZ-R0_snap.fits;11.0285;26460.9;9.50834;0
20211118115717967_FLZ-R0_snap.fits;9.12489;26478.5;9.83624;0
20211118115818042_FLZ-R0_snap.fits;10.2394;26545.9;9.34299;0
20211118115918116_FLZ-R0_snap.fits;10.0979;26493.2;10.5218;0
