#timestamp,LO_Frequency,Hit,StdDev 
1637272815.0,286047009.9,N
1637272815.9,286047009.9,N
1637272835.8,286047004.7,N
1637272855.6,286047003.7,N
1637272875.4,286047001.0,N
1637272895.3,286046996.5,N
1637272915.1,286046997.1,N
1637272935.9,286047001.1,N
1637272955.7,286046998.2,N
1637272975.5,286046998.1,N
1637272995.4,286047002.3,N
1637273015.2,286047001.8,N
1637273035.0,286047001.8,N
1637273036.0,286047001.8,N
1637273055.8,286046998.8,N
1637273075.6,286046998.1,N
1637273095.5,286047002.6,N
1637273115.3,286047004.9,N
1637273135.1,286047004.6,N
1637273155.9,286047001.7,N
1637273175.7,286047002.4,N
1637273195.5,286046998.4,N
1637273215.4,286047000.6,N
1637273235.2,286047003.6,N
1637273255.1,286047006.8,N
1637273256.0,286047006.8,N
1637273275.8,286047003.8,N
1637273295.6,286047005.3,N
1637273315.5,286047003.2,N
1637273335.3,286047007.4,N
1637273355.2,286047007.1,N
1637273375.9,286047006.0,N
1637273395.7,286047007.5,N
1637273415.6,286047007.6,N
1637273435.4,286047005.4,N
1637273455.2,286047004.9,N
1637273475.1,286047001.9,N
1637273476.0,286047001.9,N
1637273495.8,286047002.4,N
1637273515.7,286046999.7,N
1637273535.5,286047003.8,N
1637273555.3,286047003.4,N
1637273575.2,286047002.5,N
1637273595.0,286047003.0,N
1637273595.9,286047003.0,N
1637273615.7,286047003.3,N
1637273635.6,286047002.3,N
1637273655.4,286047002.0,N
1637273675.3,286047007.0,N
1637273695.1,286047005.4,N
1637273696.0,286047005.4,N
1637273715.8,286047011.9,Y
1637273735.7,286047000.5,P
1637273755.5,286047000.7,N
1637273775.3,286047002.2,N
1637273795.2,286046999.7,N
1637273815.0,286047002.3,N
1637273815.9,286047002.3,N
1637273835.8,286047001.4,N
1637273855.6,286047007.8,Y
1637273875.4,286047005.2,P
1637273895.3,286047005.6,P
1637273915.1,286047005.1,N
1637273935.9,286047002.7,N
1637273955.7,286047000.2,N
1637273975.6,286047004.2,N
1637273995.4,286047003.8,N
1637274015.2,286046995.0,N
1637274035.1,286046992.7,N
1637274036.0,286046992.7,N
1637274055.8,286046995.1,N
1637274075.7,286046993.5,N
1637274095.5,286046992.7,N
1637274115.4,286046989.0,N
1637274135.2,286046989.3,N
1637274155.0,286046992.8,N
1637274155.9,286046992.8,N
1637274175.8,286046987.1,N
1637274195.6,286046986.4,N
1637274215.4,286046984.4,N
1637274235.3,286046990.5,N
1637274255.1,286046992.8,N
1637274275.9,286046992.1,N
1637274295.7,286046993.7,N
1637274315.6,286046997.5,N
1637274335.4,286046997.9,N
1637274355.2,286046998.1,N
1637274375.1,286047002.6,N
1637274376.0,286047002.6,N
1637274395.8,286046998.5,N
1637274415.6,286046994.9,N
1637274435.5,286046995.5,N
1637274455.3,286046995.4,N
1637274475.2,286046995.1,N
1637274495.9,286046995.7,N
1637274515.7,286046994.5,N
1637274535.6,286046990.7,N
1637274555.4,286046997.4,N
1637274575.2,286047002.4,N
1637274595.1,286046996.8,N
1637274596.0,286046996.8,N
1637274615.8,286046994.2,N
1637274635.7,286046989.0,N
1637274655.5,286046990.0,N
1637274675.4,286046983.9,Y
1637274695.2,286046996.4,P
1637274715.0,286046995.3,P
1637274715.9,286046995.3,P
1637274735.8,286046997.5,Y
1637274755.6,286047000.7,P
1637274775.5,286046996.7,N
1637274795.3,286046995.5,N
1637274815.1,286046998.1,N
1637274835.9,286046998.6,N
1637274855.7,286046993.5,Y
1637274875.6,286046997.8,P
1637274895.4,286047000.2,N
1637274915.2,286046997.1,N
1637274935.1,286046999.5,N
1637274936.0,286046999.5,N
1637274955.8,286046994.9,Y
1637274975.7,286047003.5,P
1637274995.5,286047007.3,N
1637275015.3,286047004.5,N
1637275035.2,286047007.9,N
1637275055.0,286047011.7,Y
1637275055.9,286047011.7,P
1637275075.8,286047006.4,N
1637275095.6,286047005.4,N
1637275115.4,286047006.7,N
1637275135.3,286047011.0,Y
1637275155.1,286047002.5,P
1637275175.8,286047005.4,N
1637275195.7,286047005.2,N
1637275215.5,286047006.0,Y
1637275235.4,286046997.2,P
1637275255.2,286046996.4,N
1637275275.0,286046995.4,N
1637275275.9,286046995.4,N
1637275295.8,286047005.8,N
1637275315.6,286047005.5,N
1637275335.5,286047002.0,N
1637275355.3,286047003.0,N
1637275375.1,286047005.5,N
1637275395.9,286047003.8,N
1637275415.7,286047001.9,N
1637275435.6,286047002.0,N
1637275455.4,286046999.9,N
1637275475.2,286047002.3,N
1637275495.1,286047000.1,N
1637275496.0,286047000.1,N
1637275515.8,286046998.9,N
1637275535.6,286047004.4,N
1637275555.5,286047003.5,N
1637275575.3,286047004.4,N
1637275595.2,286047003.7,N
1637275615.9,286047005.8,N
1637275635.7,286047012.3,Y
1637275655.6,286047004.9,P
1637275675.4,286047003.8,N
1637275695.3,286047006.0,P
1637275715.1,286047004.4,N
1637275716.0,286047004.4,Y
1637275735.8,286046998.5,P
1637275755.7,286046999.5,N
1637275775.5,286046995.5,N
1637275795.4,286046997.4,N
1637275815.2,286046995.8,N
1637275835.0,286046995.7,N
1637275835.9,286046995.7,N
1637275855.8,286046995.7,N
1637275875.6,286046995.3,N
1637275895.4,286041928.5,Y
1637275915.3,286046996.5,P
1637275935.1,286046996.5,P
1637275955.9,286046995.1,P
1637275975.7,286046999.3,N
1637275995.5,286047001.5,N
1637276015.4,286047001.2,N
1637276035.2,286047001.2,N
1637276055.0,286047004.0,N
1637276055.9,286047004.0,N
1637276075.8,286046998.1,N
1637276095.6,286046996.0,N
1637276115.5,286046998.0,N
1637276135.3,286046995.5,N
1637276155.1,286046994.8,N
1637276175.9,286046995.1,N
1637276195.7,286046992.2,N
1637276215.6,286046989.0,Y
1637276235.4,286046990.4,P
1637276255.2,286046990.4,N
1637276275.1,286046992.3,N
1637276276.0,286046992.3,N
1637276295.8,286046999.4,N
1637276315.6,286047004.9,N
1637276335.5,286047014.0,N
1637276355.3,286047014.2,N
1637276375.2,286047014.6,N
1637276395.9,286047018.8,N
