# file name; noise; peak f.; mag.; duration
20211118050123428_FLZ-R0_met.fits;18.6815;26493.2;51.0196;0.341333
20211118050046906_FLZ-R0_snap.fits;30.8282;26484.4;24.9268;0
20211118050146980_FLZ-R0_snap.fits;57.8161;26477.1;48.7436;0
20211118050247055_FLZ-R0_snap.fits;62.8105;26491.7;67.6904;0
20211118050347130_FLZ-R0_snap.fits;31.3366;26516.6;30.2217;0
20211118050447204_FLZ-R0_snap.fits;9.67336;26488.8;9.91299;0
20211118050553935_FLZ-R0_met.fits;10.7032;26513.7;44.8425;0.341333
20211118050547279_FLZ-R0_snap.fits;18.0176;26529.8;15.8941;0
20211118050647354_FLZ-R0_snap.fits;37.9655;26466.8;25.7642;0
20211118050747428_FLZ-R0_snap.fits;13.8569;26474.1;19.6924;0
20211118050847503_FLZ-R0_snap.fits;12.7274;26452.1;10.4963;0
20211118050959183_FLZ-R0_met.fits;13.2865;26485.8;87.4962;0.682667
20211118050947578_FLZ-R0_snap.fits;10.5459;26453.6;19.1747;0
20211118051048506_FLZ-R0_met.fits;10.1496;26523.9;45.5623;0.512
20211118051047652_FLZ-R0_snap.fits;30.3955;26487.3;28.2216;0
20211118051147727_FLZ-R0_snap.fits;32.0415;26460.9;24.2219;0
20211118051342756_FLZ-R0_met.fits;14.1878;26500.5;48.8624;0.170667
20211118051247802_FLZ-R0_snap.fits;30.2383;26456.5;26.6084;0
20211118051347876_FLZ-R0_snap.fits;25.336;26541.5;30.2419;0
20211118051447951_FLZ-R0_snap.fits;24.8733;26449.2;22.2803;0
20211118051548026_FLZ-R0_snap.fits;21.4031;26488.8;23.9308;0
20211118051703460_FLZ-R0_met.fits;14.5786;26513.7;62.4648;0.170667
20211118051648100_FLZ-R0_snap.fits;20.97;26462.4;21.6717;0
20211118051748175_FLZ-R0_snap.fits;9.30952;26488.8;12.5268;0
20211118051848250_FLZ-R0_snap.fits;11.2569;26500.5;9.02081;0
20211118051948324_FLZ-R0_snap.fits;10.9987;26543;10.8424;0
20211118052048399_FLZ-R0_snap.fits;10.4344;26522.5;10.1306;0
20211118052212879_FLZ-R0_met.fits;8.34974;26500.5;43.7793;0.170667
20211118052148474_FLZ-R0_snap.fits;11.1717;26543;10.7281;0
20211118052309028_FLZ-R0_met.fits;10.3667;26496.1;28.3161;0.170667
20211118052248548_FLZ-R0_snap.fits;12.5804;26496.1;10.0772;0
20211118052410980_FLZ-R0_met.fits;15.0163;26502;33.3182;0.170667
20211118052348623_FLZ-R0_snap.fits;10.4602;26496.1;11.9047;0
20211118052448698_FLZ-R0_snap.fits;21.8148;26499;20.5816;0
20211118052548772_FLZ-R0_snap.fits;37.2901;26500.5;24.6793;0
20211118052648847_FLZ-R0_snap.fits;35.9813;26460.9;24.2055;0
20211118052748922_FLZ-R0_snap.fits;35.9352;26459.5;28.2091;0
20211118052848996_FLZ-R0_snap.fits;31.3396;26494.6;25.7872;0
20211118052949071_FLZ-R0_snap.fits;33.9521;26545.9;33.731;0
20211118053049146_FLZ-R0_snap.fits;28.7136;26480;20.8641;0
20211118053149220_FLZ-R0_snap.fits;25.4378;26452.1;25.223;0
20211118053249295_FLZ-R0_snap.fits;12.3926;26481.4;11.7518;0
20211118053349370_FLZ-R0_snap.fits;11.5138;26519.5;10.8691;0
20211118053449444_FLZ-R0_snap.fits;10.1472;26456.5;8.95541;0
20211118053549519_FLZ-R0_snap.fits;9.51243;26544.4;9.15621;0
20211118053712463_FLZ-R0_met.fits;22.364;26512.2;60.321;0.170667
20211118053649594_FLZ-R0_snap.fits;10.1624;26518.1;7.51462;0
20211118053833700_FLZ-R0_met.fits;13.1024;26497.6;26.9735;0.512
20211118053839162_FLZ-R0_met.fits;10.1367;26494.6;20.6644;0.682667
20211118053749668_FLZ-R0_snap.fits;11.0419;26485.8;11.3572;0
20211118053849743_FLZ-R0_snap.fits;10.3062;26526.9;11.8576;0
20211118053949818_FLZ-R0_snap.fits;14.6677;26453.6;9.59907;0
20211118054054671_FLZ-R0_met.fits;9.53158;26484.4;26.2412;0.170667
20211118054049892_FLZ-R0_snap.fits;11.3406;26496.1;8.75069;0
20211118054149967_FLZ-R0_snap.fits;10.2062;26458;8.40006;0
20211118054250042_FLZ-R0_snap.fits;24.4014;26488.8;18.2722;0
20211118054438244_FLZ-R0_met.fits;9.11959;26475.6;37.7032;0.341333
20211118054350116_FLZ-R0_snap.fits;31.8226;26522.5;29.8484;0
20211118054450191_FLZ-R0_snap.fits;27.5746;26456.5;25.0279;0
20211118054550266_FLZ-R0_snap.fits;16.3361;26449.2;12.4313;0
20211118054650340_FLZ-R0_snap.fits;19.4134;26477.1;15.0251;0
20211118054750415_FLZ-R0_snap.fits;24.0375;26463.9;18.567;0
20211118054850490_FLZ-R0_snap.fits;13.6789;26510.7;26.4252;0
20211118055005242_FLZ-R0_met.fits;10.345;26500.5;31.9164;0.170667
20211118054950564_FLZ-R0_snap.fits;18.8444;26510.7;22.5073;0
20211118055050639_FLZ-R0_snap.fits;12.3718;26463.9;8.22454;0
20211118055150714_FLZ-R0_snap.fits;13.0661;26466.8;10.7837;0
20211118055315023_FLZ-R0_met.fits;9.54408;26494.6;24.83;0.170667
20211118055250788_FLZ-R0_snap.fits;11.65;26449.2;10.4691;0
20211118055414415_FLZ-R0_met.fits;10.7871;26474.1;24.6886;0.170667
20211118055350863_FLZ-R0_snap.fits;11.2117;26474.1;10.9178;0
20211118055450938_FLZ-R0_snap.fits;9.99275;26497.6;10.2132;0
20211118055613028_FLZ-R0_met.fits;13.0709;26453.6;41.3319;4.26667
20211118055551012_FLZ-R0_snap.fits;11.7618;26543;9.2911;0
20211118055651087_FLZ-R0_snap.fits;9.78126;26485.8;9.61884;0
20211118055751162_FLZ-R0_snap.fits;12.6804;26515.1;15.5821;0
20211118055851236_FLZ-R0_snap.fits;10.1898;26466.8;11.7737;0
20211118055951311_FLZ-R0_snap.fits;13.3788;26471.2;9.16611;0
