#timestamp,LO_Frequency,Hit,StdDev 
1637269215.1,286047011.7,N
1637269216.0,286047011.7,N
1637269235.8,286047008.0,N
1637269255.7,286047006.6,N
1637269275.5,286047008.2,N
1637269295.3,286047008.2,N
1637269315.2,286047008.6,N
1637269335.0,286047005.4,N
1637269335.9,286047005.4,N
1637269355.8,286047011.9,N
1637269375.6,286047011.8,N
1637269395.4,286047006.2,N
1637269415.3,286047008.6,N
1637269435.1,286047013.4,Y
1637269455.9,286047001.0,P
1637269475.7,286046998.9,N
1637269495.5,286046995.6,N
1637269515.4,286046992.3,N
1637269535.2,286046990.7,N
1637269555.0,286046991.8,N
1637269555.9,286046991.8,N
1637269575.8,286046993.2,N
1637269595.6,286046990.6,N
1637269615.5,286046994.8,N
1637269635.3,286046994.7,N
1637269655.1,286046996.3,N
1637269675.9,286046992.2,N
1637269695.7,286046997.6,N
1637269715.5,286046998.3,N
1637269735.4,286046998.0,N
1637269755.2,286046998.0,N
1637269775.1,286046997.1,N
1637269776.0,286046997.1,N
1637269795.8,286046995.3,N
1637269815.6,286046991.8,N
1637269835.5,286046996.2,N
1637269855.3,286046997.3,N
1637269875.1,286047002.7,N
1637269895.9,286046999.1,N
1637269915.7,286046998.2,N
1637269935.6,286047002.7,N
1637269955.4,286047001.1,N
1637269975.2,286046995.5,N
1637269995.1,286047001.0,N
1637269996.0,286047001.0,N
1637270015.8,286047005.5,N
1637270035.6,286047009.1,N
1637270055.5,286047002.2,N
1637270075.3,286046997.7,N
1637270095.2,286047000.2,N
1637270115.9,286046998.4,N
1637270135.7,286046996.2,N
1637270155.6,286046994.3,N
1637270175.4,286046998.5,N
1637270195.3,286047001.1,N
1637270215.1,286046997.8,N
1637270216.0,286046997.8,N
1637270235.8,286046994.4,N
1637270255.7,286046997.3,N
1637270275.5,286046995.4,N
1637270295.4,286046999.9,N
1637270315.2,286047002.4,N
1637270335.0,286047003.2,N
1637270335.9,286047003.2,N
1637270355.8,286046999.0,N
1637270375.6,286047002.6,N
1637270395.4,286047005.5,N
1637270415.3,286047001.9,N
1637270435.1,286047001.9,N
1637270455.9,286046995.1,N
1637270475.7,286046997.6,N
1637270495.5,286047004.4,N
1637270515.4,286046999.7,N
1637270535.2,286046998.4,N
1637270555.0,286047001.2,N
1637270586.0,286047005.2,E
1637270595.0,286047004.5,N
1637270595.9,286047004.5,P
1637270615.7,286046999.7,P
1637270635.6,286046999.9,N
1637270655.4,286046996.9,N
1637270675.3,286046993.8,N
1637270695.1,286046990.3,N
1637270696.0,286046990.3,N
1637270715.8,286046991.2,N
1637270735.7,286046988.8,N
1637270755.5,286046992.8,N
1637270775.4,286046996.1,N
1637270795.2,286046995.4,N
1637270815.0,286046996.2,N
1637270815.9,286046996.2,N
1637270835.8,286046997.2,N
1637270855.6,286047000.0,N
1637270875.5,286047006.4,N
1637270895.3,286046999.7,N
1637270915.1,286046998.1,N
1637270935.9,286047001.6,N
1637270955.7,286047005.8,N
1637270975.5,286047005.7,N
1637270995.4,286047001.9,N
1637271015.2,286047009.0,N
1637271035.1,286047005.5,N
1637271036.0,286047005.5,N
1637271055.8,286047003.5,N
1637271075.6,286047003.9,N
1637271095.5,286047005.1,N
1637271115.3,286047002.7,N
1637271135.1,286047007.6,N
1637271155.9,286047004.6,N
1637271175.7,286047003.7,N
1637271195.6,286047004.0,N
1637271215.4,286047006.0,N
1637271235.2,286047002.7,N
1637271255.1,286046994.1,N
1637271256.0,286046994.1,N
1637271275.8,286046997.5,N
1637271295.7,286046999.2,N
1637271315.5,286046993.6,N
1637271335.3,286046992.1,N
1637271355.2,286046995.5,N
1637271375.9,286046992.0,N
1637271395.7,286046994.2,N
1637271415.6,286046998.8,N
1637271435.4,286047000.6,N
1637271455.3,286047000.0,N
1637271475.1,286047001.0,N
1637271476.0,286047001.0,N
1637271495.8,286047006.0,N
1637271515.7,286047005.4,N
1637271535.5,286047005.2,N
1637271555.3,286047008.5,N
1637271575.2,286047014.0,N
1637271595.0,286047009.3,N
1637271595.9,286047009.3,N
1637271615.8,286047012.5,N
1637271635.6,286047012.9,N
1637271655.4,286047013.3,N
1637271675.3,286047010.9,N
1637271695.1,286047010.9,N
1637271715.8,286047018.6,N
1637271735.7,286047014.7,N
1637271755.5,286047014.9,N
1637271775.4,286047020.0,N
1637271795.2,286047018.0,N
1637271815.0,286047018.1,N
1637271815.9,286047018.1,N
1637271835.8,286047015.5,N
1637271855.6,286047010.2,N
1637271875.4,286047013.0,N
1637271895.3,286047011.9,N
1637271915.1,286047010.7,N
1637271935.9,286047013.9,N
1637271955.7,286047012.2,N
1637271975.5,286047005.9,N
1637271995.4,286047004.9,N
1637272015.2,286047010.6,N
1637272035.0,286047009.3,N
1637272035.9,286047009.3,N
1637272055.8,286047010.8,N
1637272075.6,286047013.3,Y
1637272095.5,286047001.1,P
1637272115.3,286046996.1,N
1637272135.1,286046995.4,N
1637272155.9,286046994.2,N
1637272175.7,286046994.1,N
1637272195.5,286046994.2,N
1637272215.4,286046997.6,N
1637272235.2,286046996.6,N
1637272255.1,286046994.7,N
1637272256.0,286046994.7,N
1637272275.8,286046992.5,N
1637272295.6,286046992.4,N
1637272315.5,286046996.4,N
1637272335.3,286046995.4,N
1637272355.1,286046996.1,N
1637272375.9,286046993.8,N
1637272395.7,286046998.2,N
1637272415.6,286047002.6,N
1637272435.4,286047007.2,N
1637272455.2,286047001.4,N
1637272475.1,286047005.7,N
1637272476.0,286047005.7,N
1637272495.8,286047007.8,N
1637272515.6,286047004.6,N
1637272535.5,286047007.4,N
1637272555.3,286047004.1,N
1637272575.2,286047005.6,N
1637272595.9,286047003.5,N
1637272615.7,286047002.4,N
1637272635.6,286047005.9,N
1637272655.4,286047004.8,N
1637272675.2,286047009.9,N
1637272695.1,286047013.4,N
1637272696.0,286047013.4,N
1637272715.8,286047016.8,N
1637272735.7,286047013.6,N
1637272755.5,286047011.8,N
1637272775.3,286047007.8,N
1637272795.2,286047011.4,N
