# file name; noise; peak f.; mag.; duration
20211118010028986_FLZ-R0_snap.fits;10.7038;26480;11.8674;0
20211118010129060_FLZ-R0_snap.fits;11.396;26541.5;11.9978;0
20211118010229135_FLZ-R0_snap.fits;10.9413;26506.3;10.222;0
20211118010329210_FLZ-R0_snap.fits;11.8014;26502;10.347;0
20211118010429284_FLZ-R0_snap.fits;11.6292;26490.2;10.7253;0
20211118010529359_FLZ-R0_snap.fits;11.6832;26477.1;9.91616;0
20211118010629434_FLZ-R0_snap.fits;12.6326;26456.5;12.0421;0
20211118010729508_FLZ-R0_snap.fits;18.2356;26521;16.0219;0
20211118010829583_FLZ-R0_snap.fits;19.6629;26453.6;15.5707;0
20211118011021711_FLZ-R0_met.fits;10.8306;26526.9;24.3246;0.341333
20211118010929658_FLZ-R0_snap.fits;12.9147;26525.4;8.94456;0
20211118011029732_FLZ-R0_snap.fits;10.5411;26465.3;9.18323;0
20211118011213327_FLZ-R0_met.fits;10.5815;26502;25.7168;0.170667
20211118011129807_FLZ-R0_snap.fits;10.6711;26468.3;9.49851;0
20211118011229882_FLZ-R0_snap.fits;11.1742;26523.9;12.4416;0
20211118011329956_FLZ-R0_snap.fits;11.7819;26462.4;9.65911;0
20211118011430031_FLZ-R0_snap.fits;11.0016;26490.2;9.73841;0
20211118011530106_FLZ-R0_snap.fits;9.47732;26472.7;9.72244;0
20211118011630180_FLZ-R0_snap.fits;10.7077;26528.3;10.4208;0
20211118011730255_FLZ-R0_snap.fits;10.8881;26452.1;8.79771;0
20211118011830330_FLZ-R0_snap.fits;9.92669;26455.1;8.80311;0
20211118011930404_FLZ-R0_snap.fits;11.5028;26504.9;9.77227;0
20211118012030479_FLZ-R0_snap.fits;11.8795;26455.1;11.4621;0
20211118012130554_FLZ-R0_snap.fits;11.0397;26513.7;8.639;0
20211118012230628_FLZ-R0_snap.fits;12.2987;26519.5;10.5352;0
20211118012330703_FLZ-R0_snap.fits;10.2979;26543;10.7958;0
20211118012430778_FLZ-R0_snap.fits;12.713;26507.8;10.705;0
20211118012530852_FLZ-R0_snap.fits;13.8138;26484.4;17.1116;0
20211118012630927_FLZ-R0_snap.fits;14.0643;26512.2;13.5763;0
20211118012822714_FLZ-R0_met.fits;12.2617;26510.7;35.4021;1.024
20211118012731002_FLZ-R0_snap.fits;10.9496;26453.6;13.8935;0
20211118012831076_FLZ-R0_snap.fits;8.66606;26522.5;10.2594;0
20211118012931151_FLZ-R0_snap.fits;10.6443;26472.7;9.48069;0
20211118013031226_FLZ-R0_snap.fits;11.1105;26482.9;7.66724;0
20211118013131300_FLZ-R0_snap.fits;10.5229;26503.4;10.6215;0
20211118013307044_FLZ-R0_met.fits;12.0044;26519.5;26.3626;0.170667
20211118013231375_FLZ-R0_snap.fits;12.0256;26474.1;10.7791;0
20211118013331450_FLZ-R0_snap.fits;7.87131;26516.6;7.7831;0
20211118013431524_FLZ-R0_snap.fits;12.2014;26490.2;12.2915;0
20211118013609487_FLZ-R0_met.fits;10.395;26503.4;23.4267;0.170667
20211118013614607_FLZ-R0_met.fits;11.6745;26485.8;30.8725;0.341333
20211118013531599_FLZ-R0_snap.fits;10.3861;26481.4;8.63725;0
20211118013631674_FLZ-R0_snap.fits;10.7534;26485.8;9.0423;0
20211118013801274_FLZ-R0_met.fits;8.79719;26497.6;27.5255;0.170667
20211118013731748_FLZ-R0_snap.fits;8.62656;26450.7;11.4149;0
20211118013831823_FLZ-R0_snap.fits;10.6689;26463.9;8.63002;0
20211118013931898_FLZ-R0_snap.fits;11.1145;26491.7;9.54612;0
20211118014031972_FLZ-R0_snap.fits;10.2339;26537.1;7.76639;0
20211118014210106_FLZ-R0_met.fits;11.0575;26500.5;31.309;0.170667
20211118014215567_FLZ-R0_met.fits;12.7458;26474.1;39.6212;0.341333
20211118014132047_FLZ-R0_snap.fits;12.5588;26518.1;8.48364;0
20211118014326735_FLZ-R0_met.fits;10.8227;26481.4;22.9465;0.170667
20211118014232122_FLZ-R0_snap.fits;12.1442;26462.4;9.75163;0
20211118014332196_FLZ-R0_snap.fits;11.7336;26469.7;11.7801;0
20211118014432271_FLZ-R0_snap.fits;10.8839;26538.6;10.4948;0
20211118014532346_FLZ-R0_snap.fits;8.86017;26490.2;8.95995;0
20211118014632420_FLZ-R0_snap.fits;10.1578;26504.9;7.89239;0
20211118014732495_FLZ-R0_snap.fits;12.1039;26512.2;8.84494;0
20211118014832570_FLZ-R0_snap.fits;9.32054;26494.6;10.4735;0
20211118014932644_FLZ-R0_snap.fits;10.2875;26488.8;7.70779;0
20211118015044836_FLZ-R0_met.fits;11.3417;26487.3;39.7013;1.024
20211118015032719_FLZ-R0_snap.fits;9.87348;26540;8.98232;0
20211118015132794_FLZ-R0_snap.fits;11.4473;26519.5;9.3849;0
20211118015322874_FLZ-R0_met.fits;11.461;26510.7;36.4971;0.170667
20211118015232868_FLZ-R0_snap.fits;10.7571;26502;7.78554;0
20211118015332943_FLZ-R0_snap.fits;10.3007;26534.2;9.90934;0
20211118015433018_FLZ-R0_snap.fits;12.5211;26506.3;8.02579;0
20211118015533092_FLZ-R0_snap.fits;12.1592;26459.5;9.77004;0
20211118015633167_FLZ-R0_snap.fits;10.0717;26481.4;10.6917;0
20211118015733242_FLZ-R0_snap.fits;13.1185;26522.5;11.9274;0
20211118015833316_FLZ-R0_snap.fits;12.4384;26474.1;8.76585;0
20211118015933391_FLZ-R0_snap.fits;10.3357;26540;9.76348;0
