# file name; noise; peak f.; mag.; duration
20160829220033897_ZVPP-R4_snap.fits;0.502913;26456.5;0.533996;0
20160829220133971_ZVPP-R4_snap.fits;0.521062;26523.2;0.531356;0
20160829220234046_ZVPP-R4_snap.fits;0.5218;26535.6;0.393896;0
20160829220334121_ZVPP-R4_snap.fits;0.573903;26542.2;0.455585;0
20160829220434195_ZVPP-R4_snap.fits;0.5133;26538.6;0.500468;0
20160829220534270_ZVPP-R4_snap.fits;0.566651;26513.7;0.447797;0
20160829220634345_ZVPP-R4_snap.fits;0.552929;26492.4;0.537645;0
20160829220734419_ZVPP-R4_snap.fits;0.500286;26464.6;0.467869;0
20160829220834494_ZVPP-R4_snap.fits;0.539457;26460.2;0.450383;0
20160829220934569_ZVPP-R4_snap.fits;0.550034;26482.9;0.487629;0
20160829221034643_ZVPP-R4_snap.fits;0.498139;26509.3;0.447538;0
20160829221134718_ZVPP-R4_snap.fits;0.581848;26460.9;0.385245;0
20160829221234793_ZVPP-R4_snap.fits;0.581614;26544.4;0.536639;0
20160829221334867_ZVPP-R4_snap.fits;0.509152;26480;0.464293;0
20160829221434942_ZVPP-R4_snap.fits;0.505673;26458;0.513888;0
20160829221534017_ZVPP-R4_snap.fits;0.560077;26503.4;0.433539;0
20160829221634091_ZVPP-R4_snap.fits;0.531526;26455.8;0.43316;0
20160829221735166_ZVPP-R4_snap.fits;0.538136;26544.4;0.448478;0
20160829221835241_ZVPP-R4_snap.fits;0.493872;26548.8;0.52581;0
20160829221935315_ZVPP-R4_snap.fits;0.564013;26455.8;0.48632;0
20160829222048947_ZVPP-R4_met.fits;0.546246;26496.8;3.86044;0.341333
20160829222035390_ZVPP-R4_snap.fits;0.523288;26497.6;0.487899;0
20160829222135465_ZVPP-R4_snap.fits;0.517754;26539.3;0.515568;0
20160829222235539_ZVPP-R4_snap.fits;0.523779;26469.7;0.404835;0
20160829222335614_ZVPP-R4_snap.fits;0.57994;26526.9;0.511403;0
20160829222435689_ZVPP-R4_snap.fits;0.476704;26532.7;0.482646;0
20160829222535763_ZVPP-R4_snap.fits;0.487714;26460.2;0.466811;0
20160829222635838_ZVPP-R4_snap.fits;0.472192;26524.7;0.407053;0
20160829222735913_ZVPP-R4_snap.fits;0.473934;26499.8;0.498909;0
20160829222835987_ZVPP-R4_snap.fits;0.557923;26535.6;0.410152;0
20160829222935062_ZVPP-R4_snap.fits;0.525576;26455.8;0.490165;0
20160829223036137_ZVPP-R4_snap.fits;0.524722;26546.6;0.374683;0
20160829223136211_ZVPP-R4_snap.fits;0.494414;26485.8;0.47111;0
20160829223235166_ZVPP-R4_met.fits;0.452736;26480.7;3.81911;0.682667
20160829223236286_ZVPP-R4_snap.fits;0.569031;26476.3;0.450974;0
20160829223336361_ZVPP-R4_snap.fits;0.581278;26491;0.411331;0
20160829223444190_ZVPP-R4_met.fits;0.474787;26498.3;1.1219;0.341333
20160829223436435_ZVPP-R4_snap.fits;0.549586;26471.9;0.40109;0
20160829223536510_ZVPP-R4_snap.fits;0.529071;26492.4;0.455279;0
20160829223636585_ZVPP-R4_snap.fits;0.509852;26486.6;0.415215;0
20160829223736659_ZVPP-R4_snap.fits;0.566788;26451.4;0.514291;0
20160829223836734_ZVPP-R4_snap.fits;0.524294;26469.7;0.386923;0
20160829223936809_ZVPP-R4_snap.fits;0.533254;26461.7;0.499976;0
20160829224036883_ZVPP-R4_snap.fits;0.529744;26523.2;0.543521;0
20160829224136958_ZVPP-R4_snap.fits;0.562848;26502;0.459034;0
20160829224236033_ZVPP-R4_snap.fits;0.556086;26454.3;0.445311;0
20160829224336107_ZVPP-R4_snap.fits;0.554901;26511.5;0.448729;0
20160829224437182_ZVPP-R4_snap.fits;0.499063;26451.4;0.419956;0
20160829224537257_ZVPP-R4_snap.fits;0.552147;26514.4;0.408896;0
20160829224637331_ZVPP-R4_snap.fits;0.518618;26502;0.337406;0
20160829224737406_ZVPP-R4_snap.fits;0.479737;26532.7;0.43052;0
20160829224837481_ZVPP-R4_snap.fits;0.516292;26547.4;0.377976;0
20160829224937555_ZVPP-R4_snap.fits;0.549779;26489.5;0.417112;0
20160829225037630_ZVPP-R4_snap.fits;0.506062;26507.8;0.459147;0
20160829225137705_ZVPP-R4_snap.fits;0.487657;26453.6;0.428161;0
20160829225237779_ZVPP-R4_snap.fits;0.5501;26537.1;0.426579;0
20160829225337854_ZVPP-R4_snap.fits;0.541366;26528.3;0.405394;0
20160829225437929_ZVPP-R4_snap.fits;0.486449;26476.3;0.368523;0
20160829225537003_ZVPP-R4_snap.fits;0.636202;26484.4;0.39866;0
20160829225637078_ZVPP-R4_snap.fits;0.531022;26487.3;0.434905;0
20160829225737153_ZVPP-R4_snap.fits;0.495239;26462.4;0.425711;0
20160829225838227_ZVPP-R4_snap.fits;0.607616;26485.1;0.4026;0
20160829225938302_ZVPP-R4_snap.fits;0.481172;26480.7;0.432243;0
