#timestamp,LO_Frequency 
1472436015.9,286047004.2
1472436035.8,286047001.9
1472436055.7,286046998.7
1472436075.6,286046997.3
1472436095.6,286046996.5
1472436115.5,286046997.7
1472436135.4,286046992.3
1472436155.3,286046999.0
1472436175.3,286046997.0
1472436195.2,286047000.9
1472436215.1,286046998.7
1472436235.0,286047005.8
1472436236.0,286047005.8
1472436255.9,286046989.5
1472436275.8,286046996.5
1472436295.7,286047000.1
1472436315.7,286047004.7
1472436335.6,286046999.5
1472436355.5,286047001.0
1472436375.4,286046996.7
1472436395.4,286047005.7
1472436415.3,286046998.5
1472436435.2,286047004.3
1472436455.1,286047000.4
1472436475.1,286046998.7
1472436476.0,286046998.7
1472436495.9,286047007.0
1472436515.8,286047001.7
1472436535.8,286047002.1
1472436555.7,286047004.9
1472436575.6,286047006.7
1472436595.5,286047001.5
1472436615.5,286047001.7
1472436635.4,286046997.9
1472436655.3,286046990.7
1472436675.2,286047001.1
1472436695.2,286046999.8
1472436715.1,286047002.3
1472436716.0,286047002.3
1472436735.0,286046996.0
1472436735.9,286046996.0
1472436755.9,286047007.1
1472436775.8,286047003.9
1472436795.7,286046997.3
1472436815.6,286046993.8
1472436835.6,286046996.7
1472436855.5,286047002.5
1472436875.4,286047004.3
1472436895.3,286047001.6
1472436915.3,286046999.5
1472436935.2,286046995.0
1472436955.1,286047003.7
1472436975.0,286047007.4
1472436975.9,286047007.4
1472436995.9,286046991.1
1472437015.8,286046991.9
1472437035.7,286046996.7
1472437055.6,286046998.9
1472437075.6,286047000.9
1472437095.5,286046998.3
1472437115.4,286047000.4
1472437135.3,286047001.4
1472437155.3,286047004.1
1472437175.2,286047007.6
1472437195.1,286047000.8
1472437215.0,286046999.8
1472437216.0,286046999.8
1472437235.9,286047001.9
1472437255.8,286047001.0
1472437275.7,286046997.1
1472437295.7,286046997.7
1472437315.6,286047000.8
1472437335.5,286046999.2
1472437355.4,286047002.3
1472437375.4,286046999.8
1472437395.3,286047002.7
1472437415.2,286047003.8
1472437435.1,286047005.2
1472437455.1,286046998.8
1472437456.0,286046998.8
1472437475.9,286046995.7
1472437495.8,286046999.5
1472437515.7,286046996.9
1472437535.7,286046999.9
1472437555.6,286047008.0
1472437575.5,286047001.8
1472437595.4,286046999.5
1472437615.4,286046997.0
1472437635.3,286046998.2
1472437655.2,286047001.5
1472437675.1,286047002.1
1472437695.1,286047001.3
1472437696.0,286047001.3
1472437715.0,286047000.8
1472437715.9,286047000.8
1472437735.8,286046996.3
1472437755.8,286046991.9
1472437775.7,286046998.7
1472437795.6,286047001.3
1472437815.5,286046999.4
1472437835.5,286046997.6
1472437855.4,286046999.0
1472437875.3,286047003.6
1472437895.2,286047001.9
1472437915.2,286046996.7
1472437935.1,286047004.0
1472437955.0,286047001.4
1472437955.9,286047001.4
1472437975.9,286046999.2
1472437995.8,286047000.2
1472438015.7,286046998.9
1472438035.6,286047003.7
1472438055.6,286047000.5
1472438075.5,286047002.8
1472438095.4,286046999.0
1472438115.3,286046995.5
1472438135.3,286046997.8
1472438155.2,286047002.7
1472438175.1,286047003.0
1472438195.0,286046996.7
1472438196.0,286046996.7
1472438215.9,286047002.5
1472438235.8,286047002.2
1472438255.7,286047001.6
1472438275.7,286047000.7
1472438295.6,286047002.6
1472438315.5,286047001.4
1472438335.4,286047003.9
1472438355.4,286046998.7
1472438375.3,286046997.0
1472438395.2,286046994.2
1472438415.1,286046998.8
1472438435.1,286046999.9
1472438436.0,286046999.9
1472438455.9,286047002.1
1472438475.8,286047002.6
1472438495.7,286046998.4
1472438515.7,286047002.0
1472438535.6,286047001.9
1472438555.5,286047005.0
1472438575.4,286047002.1
1472438595.4,286046996.2
1472438615.3,286046996.7
1472438635.2,286047000.4
1472438655.1,286046993.7
1472438675.1,286046999.4
1472438676.0,286046999.4
1472438695.9,286047004.1
1472438715.8,286047000.5
1472438735.8,286047002.5
1472438755.7,286047005.7
1472438775.6,286047000.9
1472438795.5,286047000.7
1472438815.5,286046995.5
1472438835.4,286046998.0
1472438855.3,286046998.8
1472438875.2,286046995.3
1472438895.2,286047002.4
1472438915.1,286046999.9
1472438916.0,286046999.9
1472438935.0,286046999.1
1472438935.9,286046999.1
1472438955.9,286046998.1
1472438975.8,286047000.5
1472438995.7,286046995.3
1472439015.6,286046999.5
1472439035.6,286047004.5
1472439055.5,286047006.0
1472439075.4,286046995.3
1472439095.3,286047004.6
1472439115.3,286046999.7
1472439135.2,286047004.3
1472439155.1,286046995.9
1472439175.0,286046998.9
1472439176.0,286046998.9
1472439195.9,286047004.7
1472439215.8,286047005.8
1472439235.7,286046994.3
1472439255.7,286046998.8
1472439275.6,286047004.5
1472439295.5,286047005.0
1472439315.4,286046993.4
1472439335.4,286046996.0
1472439355.3,286046999.6
1472439375.2,286046999.4
1472439395.1,286047003.7
1472439415.1,286047004.8
1472439416.0,286047004.8
1472439435.9,286047003.9
1472439455.8,286046999.7
1472439475.7,286047001.7
1472439495.7,286046999.9
1472439515.6,286047002.2
1472439535.5,286046998.3
1472439555.4,286047000.8
1472439575.4,286046997.8
1472439595.3,286046998.0
