#timestamp,LO_Frequency 
1472508015.6,286047000.5
1472508035.6,286047003.6
1472508055.5,286046997.6
1472508075.4,286046999.3
1472508095.3,286046993.0
1472508115.3,286047002.7
1472508135.2,286047003.6
1472508155.1,286047001.2
1472508175.0,286047004.2
1472508176.0,286047004.2
1472508195.9,286046988.6
1472508215.8,286047002.1
1472508235.7,286047000.0
1472508255.7,286046995.3
1472508275.6,286047002.9
1472508295.5,286046999.7
1472508315.4,286047002.5
1472508335.4,286046997.1
1472508355.3,286047000.3
1472508375.2,286047001.2
1472508395.1,286046996.8
1472508415.1,286047006.4
1472508416.0,286047006.4
1472508435.0,286046997.0
1472508435.9,286046997.0
1472508455.8,286047005.1
1472508475.8,286046997.7
1472508495.7,286046999.9
1472508515.6,286047002.6
1472508535.5,286046994.5
1472508555.5,286046996.7
1472508575.4,286047010.7
1472508595.3,286047001.8
1472508615.2,286046997.4
1472508635.2,286047003.6
1472508655.1,286046995.0
1472508675.0,286046996.4
1472508675.9,286046996.4
1472508695.9,286046994.6
1472508715.8,286046999.3
1472508735.7,286046997.2
1472508755.6,286046999.0
1472508775.6,286046999.7
1472508795.5,286047007.0
1472508815.4,286047000.2
1472508835.3,286046993.9
1472508855.3,286047000.3
1472508875.2,286047002.8
1472508895.1,286046997.4
1472508915.0,286046992.9
1472508916.0,286046992.9
1472508935.9,286047010.6
1472508955.8,286046999.7
1472508975.7,286046995.8
1472508995.7,286047001.8
1472509015.6,286047005.3
1472509035.5,286046994.9
1472509055.5,286046998.4
1472509075.4,286046995.5
1472509095.3,286047000.5
1472509115.2,286047002.7
1472509135.2,286046999.5
1472509155.1,286047000.9
1472509156.0,286047000.9
1472509175.0,286046995.0
1472509175.9,286046995.0
1472509195.9,286047007.4
1472509215.8,286046995.0
1472509235.7,286047006.0
1472509255.6,286047000.8
1472509275.6,286047007.7
1472509295.5,286047007.8
1472509315.4,286047004.4
1472509335.3,286047002.8
1472509355.3,286047000.7
1472509375.2,286047000.2
1472509395.1,286046999.1
1472509415.1,286046993.5
1472509416.0,286046993.5
1472509435.9,286047009.1
1472509455.8,286047004.4
1472509475.7,286047005.5
1472509495.7,286046993.4
1472509515.6,286046992.9
1472509535.5,286047001.5
1472509555.5,286047002.8
1472509575.4,286047004.1
1472509595.3,286047004.6
1472509615.2,286046995.0
1472509635.2,286047004.5
1472509655.1,286047005.6
1472509656.0,286047005.6
1472509675.0,286046994.6
1472509675.9,286046994.6
1472509695.9,286047000.2
1472509715.8,286046988.3
1472509735.7,286046998.6
1472509755.6,286047002.7
1472509775.6,286046996.6
1472509795.5,286046996.5
1472509815.4,286046994.9
1472509835.3,286046991.0
1472509855.3,286047003.0
1472509875.2,286047004.2
1472509895.1,286047000.3
1472509915.0,286047005.2
1472509916.0,286047005.2
1472509935.9,286046991.7
1472509955.8,286046998.1
1472509975.7,286047012.8
1472509995.7,286047006.8
1472510015.6,286046999.0
1472510035.5,286046997.1
1472510055.4,286046990.6
1472510075.4,286046999.5
1472510095.3,286047001.4
1472510115.2,286047003.2
1472510135.1,286046997.5
1472510155.1,286046996.2
1472510156.0,286046996.2
1472510175.0,286046998.8
1472510175.9,286046998.8
1472510195.9,286047000.5
1472510215.8,286047006.4
1472510235.7,286047000.7
1472510255.6,286046995.1
1472510275.6,286047000.6
1472510295.5,286047002.1
1472510315.4,286046993.8
1472510335.3,286046998.6
1472510355.3,286047006.0
1472510375.2,286047003.0
1472510395.1,286046997.9
1472510415.0,286046998.7
1472510415.9,286046998.7
1472510435.9,286047009.1
1472510455.8,286046995.2
1472510475.7,286046999.0
1472510495.7,286047002.4
1472510515.6,286046997.7
1472510535.5,286047002.1
1472510555.4,286047002.8
1472510575.4,286046995.2
1472510595.3,286047005.0
1472510615.2,286047003.9
1472510635.1,286047001.4
1472510655.1,286047006.6
1472510656.0,286047006.6
1472510675.9,286046997.6
1472510695.8,286046993.6
1472510715.7,286047004.4
1472510735.7,286046996.6
1472510755.6,286046999.0
1472510775.5,286046997.2
1472510795.4,286047004.4
1472510815.4,286047002.5
1472510835.3,286046999.5
1472510855.2,286047000.4
1472510875.2,286046998.3
1472510895.1,286046997.8
1472510896.0,286046997.8
1472510915.0,286046999.0
1472510915.9,286046999.0
1472510935.9,286047009.4
1472510955.8,286047002.4
1472510975.7,286046996.1
1472510995.6,286047001.6
1472511015.6,286047001.5
1472511035.5,286047005.4
1472511055.4,286047001.8
1472511075.3,286047003.3
1472511095.3,286046999.9
1472511115.2,286047000.7
1472511135.1,286046999.7
1472511155.0,286047000.6
1472511156.0,286047000.6
1472511175.9,286046999.2
1472511195.8,286046993.7
1472511215.7,286047003.1
1472511235.6,286046992.6
1472511255.6,286046986.9
1472511275.5,286047007.1
1472511295.4,286047001.0
1472511315.3,286047000.3
1472511335.3,286047000.2
1472511355.2,286047002.6
1472511375.1,286046998.9
1472511395.0,286047002.8
1472511396.0,286047002.8
1472511415.9,286046996.7
1472511435.8,286047003.5
1472511455.7,286047000.7
1472511475.7,286046996.2
1472511495.6,286047001.0
1472511515.5,286047000.5
1472511535.4,286047002.9
1472511555.4,286047004.4
1472511575.3,286047000.7
1472511595.2,286046993.5
