#timestamp,LO_Frequency 
1472464815.6,286047004.3
1472464835.5,286047000.8
1472464855.4,286047005.4
1472464875.4,286046998.2
1472464895.3,286046999.9
1472464915.2,286047005.1
1472464935.1,286046994.7
1472464955.1,286046995.4
1472464956.0,286046995.4
1472464975.0,286047006.3
1472464975.9,286047006.3
1472464995.8,286046990.8
1472465015.8,286047000.4
1472465035.7,286047009.0
1472465055.6,286046995.0
1472465075.5,286047000.3
1472465095.5,286046994.6
1472465115.4,286046999.7
1472465135.3,286047008.6
1472465155.2,286046999.5
1472465175.2,286047005.7
1472465195.1,286046994.8
1472465215.0,286046992.2
1472465215.9,286046992.2
1472465235.9,286047007.7
1472465255.8,286046999.8
1472465275.7,286047002.0
1472465295.6,286046993.9
1472465315.6,286046997.7
1472465335.5,286046995.7
1472465355.4,286046997.9
1472465375.3,286046996.3
1472465395.3,286046995.8
1472465415.2,286046999.9
1472465435.1,286046999.8
1472465455.0,286047007.1
1472465456.0,286047007.1
1472465475.9,286046996.3
1472465495.8,286046998.8
1472465515.7,286046997.9
1472465535.7,286047002.4
1472465555.6,286047001.1
1472465575.5,286046996.2
1472465595.4,286046995.3
1472465615.4,286047002.4
1472465635.3,286047001.2
1472465655.2,286046998.1
1472465675.1,286046999.0
1472465695.1,286046998.9
1472465696.0,286046998.9
1472465715.9,286047005.5
1472465735.8,286046999.8
1472465755.7,286046998.2
1472465775.7,286047000.0
1472465795.6,286047000.7
1472465815.5,286047001.9
1472465835.4,286047002.6
1472465855.4,286047001.1
1472465875.3,286046998.3
1472465895.2,286047003.8
1472465915.1,286046999.2
1472465935.1,286046997.0
1472465936.0,286046997.0
1472465955.0,286047006.9
1472465955.9,286047006.9
1472465975.9,286046991.4
1472465995.8,286046999.4
1472466015.7,286047001.0
1472466035.6,286046999.6
1472466055.6,286046999.1
1472466075.5,286047003.0
1472466095.4,286047000.1
1472466115.3,286047002.6
1472466135.3,286047000.0
1472466155.2,286047005.5
1472466175.1,286047005.9
1472466195.0,286047000.9
1472466195.9,286047000.9
1472466215.9,286046990.4
1472466235.8,286047001.4
1472466255.7,286047003.9
1472466275.6,286047004.1
1472466295.6,286047001.0
1472466315.5,286046997.8
1472466335.4,286046996.9
1472466355.3,286046999.0
1472466375.3,286046997.5
1472466395.2,286047001.6
1472466415.1,286047013.0
1472466435.0,286047008.5
1472466436.0,286047008.5
1472466455.9,286046998.1
1472466475.8,286046994.8
1472466495.7,286046993.6
1472466515.7,286046998.6
1472466535.6,286046999.9
1472466555.5,286046992.7
1472466575.4,286047007.6
1472466595.4,286047000.4
1472466615.3,286046995.8
1472466635.2,286046996.7
1472466655.1,286046997.9
1472466675.1,286046998.6
1472466676.0,286046998.6
1472466695.9,286047008.0
1472466715.8,286047007.7
1472466735.7,286047002.0
1472466755.7,286047001.3
1472466775.6,286046994.1
1472466795.5,286046995.4
1472466815.4,286046999.8
1472466835.4,286046999.3
1472466855.3,286046999.0
1472466875.2,286047001.3
1472466895.1,286046999.6
1472466915.1,286046999.1
1472466916.0,286046999.1
1472466935.0,286046995.6
1472466935.9,286046995.6
1472466955.8,286047003.2
1472466975.8,286047005.1
1472466995.7,286047001.3
1472467015.6,286047001.2
1472467035.5,286047002.1
1472467055.5,286046994.5
1472467075.4,286046998.1
1472467095.3,286047005.6
1472467115.2,286047000.3
1472467135.2,286047005.1
1472467155.1,286047001.8
1472467175.0,286046999.9
1472467175.9,286046999.9
1472467195.9,286046999.3
1472467215.8,286046997.1
1472467235.7,286046995.4
1472467255.6,286046997.0
1472467275.6,286047002.8
1472467295.5,286047001.1
1472467315.4,286047001.6
1472467335.3,286047000.3
1472467355.3,286046997.0
1472467375.2,286047003.1
1472467395.1,286047002.8
1472467415.0,286046995.9
1472467416.0,286046995.9
1472467435.9,286047000.7
1472467455.8,286046999.2
1472467475.7,286046998.4
1472467495.7,286047007.3
1472467515.6,286047000.9
1472467535.5,286047002.6
1472467555.4,286046999.8
1472467575.4,286047003.9
1472467595.3,286046998.2
1472467615.2,286047001.9
1472467635.1,286046995.1
1472467655.1,286047003.3
1472467656.0,286047003.3
1472467675.9,286047001.1
1472467695.8,286046997.4
1472467715.7,286046993.8
1472467735.7,286046996.0
1472467755.6,286046999.0
1472467775.5,286046997.3
1472467795.4,286047003.4
1472467815.4,286047002.4
1472467835.3,286047002.1
1472467855.2,286047003.7
1472467875.1,286047006.2
1472467895.1,286047005.4
1472467896.0,286047005.4
1472467915.0,286046991.1
1472467915.9,286046991.1
1472467935.8,286047005.9
1472467955.8,286047004.0
1472467975.7,286046998.4
1472467995.6,286046999.5
1472468015.5,286047001.9
1472468035.5,286046996.3
1472468055.4,286046997.1
1472468075.3,286046997.2
1472468095.2,286046997.4
1472468115.2,286046997.3
1472468135.1,286047003.1
1472468155.0,286047004.2
1472468155.9,286047004.2
1472468175.9,286046994.6
1472468195.8,286046995.1
1472468215.7,286047007.1
1472468235.6,286046997.2
1472468255.6,286046995.0
1472468275.5,286047005.8
1472468295.4,286046996.9
1472468315.3,286047003.5
1472468335.3,286047000.8
1472468355.2,286046992.4
1472468375.1,286047007.3
1472468395.0,286046998.3
1472468396.0,286046998.3
