#timestamp,LO_Frequency 
1472486415.4,286046999.3
1472486435.4,286047003.3
1472486455.3,286047000.9
1472486475.2,286046998.6
1472486495.1,286047003.9
1472486515.1,286046997.2
1472486516.0,286046997.2
1472486535.9,286047006.5
1472486555.8,286047003.6
1472486575.7,286046999.1
1472486595.7,286046994.9
1472486615.6,286046995.5
1472486635.5,286047004.8
1472486655.4,286046998.5
1472486675.4,286046996.6
1472486695.3,286047000.4
1472486715.2,286047006.0
1472486735.1,286046998.5
1472486755.1,286046997.0
1472486756.0,286046997.0
1472486775.9,286047004.6
1472486795.8,286047002.1
1472486815.8,286047009.2
1472486835.7,286046999.8
1472486855.6,286047002.8
1472486875.5,286046997.2
1472486895.5,286046996.8
1472486915.4,286046994.5
1472486935.3,286046996.8
1472486955.2,286047001.2
1472486975.2,286046998.2
1472486995.1,286046998.1
1472486996.0,286046998.1
1472487015.0,286047003.9
1472487015.9,286047003.9
1472487035.9,286046996.3
1472487055.8,286047000.1
1472487075.7,286047000.8
1472487095.6,286046994.5
1472487115.6,286046994.9
1472487135.5,286046998.4
1472487155.4,286047003.7
1472487175.3,286047001.9
1472487195.3,286046995.6
1472487215.2,286046996.6
1472487235.1,286046999.8
1472487255.0,286047003.1
1472487255.9,286047003.1
1472487275.9,286046998.6
1472487295.8,286047000.8
1472487315.7,286047000.0
1472487335.6,286047002.6
1472487355.6,286046997.8
1472487375.5,286047002.4
1472487395.4,286047000.6
1472487415.3,286046996.6
1472487435.3,286046999.0
1472487455.2,286046997.6
1472487475.1,286047000.5
1472487495.0,286047001.1
1472487496.0,286047001.1
1472487515.9,286046997.6
1472487535.8,286047004.3
1472487555.7,286046997.1
1472487575.7,286046997.3
1472487595.6,286046998.6
1472487615.5,286047001.6
1472487635.4,286047002.9
1472487655.4,286046999.5
1472487675.3,286046994.9
1472487695.2,286046999.5
1472487715.1,286046998.4
1472487735.1,286047004.2
1472487736.0,286047004.2
1472487755.9,286046993.7
1472487775.8,286047000.9
1472487795.8,286046998.8
1472487815.7,286047001.9
1472487835.6,286047002.8
1472487855.5,286047004.1
1472487875.5,286046996.7
1472487895.4,286046998.8
1472487915.3,286046999.9
1472487935.2,286047000.7
1472487955.2,286046997.3
1472487975.1,286047000.8
1472487976.0,286047000.8
1472487995.0,286046997.8
1472487995.9,286046997.8
1472488015.9,286046999.0
1472488035.8,286046997.1
1472488055.7,286046998.4
1472488075.6,286047002.9
1472488095.6,286046999.8
1472488115.5,286046996.7
1472488135.4,286046998.7
1472488155.3,286047004.1
1472488175.3,286047004.0
1472488195.2,286046996.0
1472488215.1,286047000.9
1472488235.0,286046999.8
1472488235.9,286046999.8
1472488255.9,286047007.5
1472488275.8,286046993.4
1472488295.7,286046999.3
1472488315.6,286046997.5
1472488335.6,286047004.3
1472488355.5,286047004.4
1472488375.4,286046995.1
1472488395.3,286046994.9
1472488415.3,286047000.0
1472488435.2,286047002.4
1472488455.1,286046998.7
1472488475.0,286047002.0
1472488476.0,286047002.0
1472488495.9,286047000.2
1472488515.8,286046999.4
1472488535.7,286046996.9
1472488555.7,286046999.1
1472488575.6,286047000.9
1472488595.5,286046997.7
1472488615.4,286047002.8
1472488635.4,286046996.6
1472488655.3,286046999.9
1472488675.2,286047006.4
1472488695.1,286047000.7
1472488715.1,286046996.6
1472488716.0,286046996.6
1472488735.9,286047002.8
1472488755.8,286046999.2
1472488775.8,286046998.3
1472488795.7,286047001.0
1472488815.6,286047003.2
1472488835.5,286046998.3
1472488855.5,286047001.8
1472488875.4,286046999.7
1472488895.3,286047002.8
1472488915.2,286046998.4
1472488935.2,286046995.5
1472488955.1,286047000.2
1472488956.0,286047000.2
1472488975.0,286046995.3
1472488975.9,286046995.3
1472488995.9,286047009.7
1472489015.8,286047005.0
1472489035.7,286046999.1
1472489055.6,286046998.7
1472489075.6,286047000.9
1472489095.5,286046993.7
1472489115.4,286047001.9
1472489135.3,286047001.4
1472489155.3,286047005.5
1472489175.2,286046997.3
1472489195.1,286047002.3
1472489215.0,286047004.1
1472489215.9,286047004.1
1472489235.9,286046992.5
1472489255.8,286046998.1
1472489275.7,286047002.4
1472489295.6,286047001.8
1472489315.6,286047005.6
1472489335.5,286046994.0
1472489355.4,286047001.7
1472489375.3,286046997.2
1472489395.3,286047001.2
1472489415.2,286046996.5
1472489435.1,286047000.7
1472489455.0,286047004.3
1472489456.0,286047004.3
1472489475.9,286046992.3
1472489495.8,286046996.6
1472489515.7,286047007.5
1472489535.7,286047001.2
1472489555.6,286046994.9
1472489575.5,286047000.1
1472489595.4,286046998.3
1472489615.4,286046996.9
1472489635.3,286047007.7
1472489655.2,286047001.4
1472489675.1,286047005.4
1472489695.1,286046995.8
1472489696.0,286046995.8
1472489715.9,286047005.4
1472489735.8,286047003.9
1472489755.7,286046995.9
1472489775.7,286046999.8
1472489795.6,286046998.4
1472489815.5,286046998.8
1472489835.5,286047003.9
1472489855.4,286046998.3
1472489875.3,286047003.5
1472489895.2,286046998.7
1472489915.2,286046998.5
1472489935.1,286047001.8
1472489936.0,286047001.8
1472489955.0,286046999.4
1472489955.9,286046999.4
1472489975.9,286047001.0
1472489995.8,286046997.0
