#timestamp,LO_Frequency 
1472428815.3,286046999.5
1472428835.3,286047000.8
1472428855.2,286047001.7
1472428875.1,286047001.6
1472428895.0,286047001.2
1472428896.0,286047001.2
1472428915.9,286046997.9
1472428935.8,286047000.3
1472428955.7,286046998.5
1472428975.7,286046999.5
1472428995.6,286046998.8
1472429015.5,286047001.0
1472429035.4,286046998.6
1472429055.4,286047001.7
1472429075.3,286047001.9
1472429095.2,286047000.1
1472429115.1,286047001.0
1472429135.1,286047002.7
1472429136.0,286047002.7
1472429155.9,286046992.5
1472429175.8,286047004.2
1472429195.7,286046997.3
1472429215.7,286046998.9
1472429235.6,286047001.8
1472429255.5,286046998.3
1472429275.4,286047000.0
1472429295.4,286047007.4
1472429315.3,286046999.8
1472429335.2,286046999.9
1472429355.1,286047003.3
1472429375.1,286047001.0
1472429376.0,286047001.0
1472429395.9,286047000.1
1472429415.8,286047000.9
1472429435.8,286047002.5
1472429455.7,286047002.2
1472429475.6,286046997.0
1472429495.5,286047001.1
1472429515.5,286046996.2
1472429535.4,286046999.6
1472429555.3,286046994.9
1472429575.2,286047003.8
1472429595.2,286046997.5
1472429615.1,286046999.0
1472429616.0,286046999.0
1472429635.0,286047003.8
1472429635.9,286047003.8
1472429655.9,286046995.5
1472429675.8,286046999.0
1472429695.7,286047000.0
1472429715.6,286047001.7
1472429735.6,286047002.4
1472429755.5,286046993.5
1472429775.4,286047001.7
1472429795.3,286047000.1
1472429815.3,286047001.1
1472429835.2,286047001.6
1472429855.1,286046999.3
1472429875.0,286046999.9
1472429875.9,286046999.9
1472429895.9,286046995.5
1472429915.8,286047000.9
1472429935.7,286047002.2
1472429955.6,286047000.0
1472429975.6,286047001.9
1472429995.5,286046999.8
1472430015.4,286047002.6
1472430035.3,286047000.4
1472430055.3,286046995.5
1472430075.2,286046998.6
1472430095.1,286046999.1
1472430115.0,286046995.8
1472430116.0,286046995.8
1472430135.9,286047004.0
1472430155.8,286046995.4
1472430175.7,286046998.5
1472430195.7,286046999.3
1472430215.6,286047000.9
1472430235.5,286047001.5
1472430255.4,286047001.0
1472430275.4,286047000.1
1472430295.3,286046999.1
1472430315.2,286047001.5
1472430335.1,286047000.8
1472430355.1,286046997.2
1472430356.0,286046997.2
1472430375.9,286046996.9
1472430395.8,286046999.1
1472430415.8,286047007.0
1472430435.7,286047001.3
1472430455.6,286046999.2
1472430475.5,286046997.3
1472430495.5,286046999.4
1472430515.4,286046996.7
1472430535.3,286047001.2
1472430555.2,286046995.1
1472430575.2,286046999.6
1472430595.1,286047001.2
1472430596.0,286047001.2
1472430615.0,286047005.9
1472430615.9,286047005.9
1472430635.9,286047000.6
1472430655.8,286047000.6
1472430675.7,286046997.2
1472430695.6,286047000.8
1472430715.6,286047001.8
1472430735.5,286047007.3
1472430755.4,286046994.9
1472430775.3,286046996.5
1472430795.3,286047002.5
1472430815.2,286046997.4
1472430835.1,286046997.7
1472430855.0,286046998.2
1472430855.9,286046998.2
1472430875.9,286047001.5
1472430895.8,286047001.4
1472430915.7,286047003.2
1472430935.6,286047003.1
1472430955.6,286047001.2
1472430975.5,286047000.7
1472430995.4,286047001.5
1472431015.3,286047002.9
1472431035.3,286046998.8
1472431055.2,286047001.8
1472431075.1,286046998.9
1472431095.0,286046997.1
1472431096.0,286046997.1
1472431115.9,286047001.4
1472431135.8,286047002.0
1472431155.7,286046998.2
1472431175.7,286047001.1
1472431195.6,286047001.2
1472431215.5,286046996.9
1472431235.4,286047002.8
1472431255.4,286046996.7
1472431275.3,286046998.7
1472431295.2,286047000.6
1472431315.1,286047002.0
1472431335.1,286046999.0
1472431336.0,286046999.0
1472431355.9,286047000.8
1472431375.8,286047002.8
1472431395.7,286047004.3
1472431415.7,286047002.8
1472431435.6,286046997.0
1472431455.5,286047000.4
1472431475.4,286047001.3
1472431495.4,286047002.0
1472431515.3,286047000.8
1472431535.2,286047000.7
1472431555.1,286047002.8
1472431575.1,286047000.2
1472431576.0,286047000.2
1472431595.0,286047000.2
1472431595.9,286047000.2
1472431615.8,286046997.3
1472431635.8,286047001.9
1472431655.7,286047000.4
1472431675.6,286046999.6
1472431695.5,286046999.4
1472431715.5,286046999.9
1472431735.4,286047001.1
1472431755.3,286046999.9
1472431775.2,286046998.1
1472431795.2,286047003.5
1472431815.1,286047002.4
1472431835.0,286047004.4
1472431835.9,286047004.4
1472431855.9,286046993.7
1472431875.8,286047002.2
1472431895.7,286047005.6
1472431915.6,286046996.5
1472431935.6,286047000.1
1472431955.5,286047002.3
1472431975.4,286046995.2
1472431995.3,286047004.1
1472432015.3,286046996.9
1472432035.2,286046995.7
1472432055.1,286047000.4
1472432075.0,286046996.8
1472432076.0,286046996.8
1472432095.9,286047007.0
1472432115.8,286046999.5
1472432135.7,286047002.1
1472432155.7,286047002.8
1472432175.6,286046997.0
1472432195.5,286047005.5
1472432215.4,286046997.3
1472432235.4,286046993.4
1472432255.3,286047003.0
1472432275.2,286047005.5
1472432295.1,286046995.1
1472432315.1,286047001.6
1472432316.0,286047001.6
1472432335.9,286047002.1
1472432355.8,286046995.5
1472432375.7,286047001.2
1472432395.7,286047002.7
