#timestamp,LO_Frequency 
1472446815.8,286047005.2
1472446835.7,286046998.7
1472446855.6,286047001.7
1472446875.5,286047003.9
1472446895.5,286046995.2
1472446915.4,286046999.2
1472446935.3,286046996.7
1472446955.2,286046998.8
1472446975.2,286047000.3
1472446995.1,286047001.8
1472446996.0,286047001.8
1472447015.0,286046998.5
1472447015.9,286046998.5
1472447035.9,286047002.5
1472447055.8,286047002.1
1472447075.7,286046999.8
1472447095.6,286047005.8
1472447115.6,286046998.8
1472447135.5,286046997.1
1472447155.4,286046998.3
1472447175.3,286047003.2
1472447195.3,286047007.6
1472447215.2,286047007.6
1472447235.1,286046995.1
1472447255.0,286047001.3
1472447256.0,286047001.3
1472447275.9,286047005.6
1472447295.8,286046995.0
1472447315.7,286046994.4
1472447335.7,286046999.4
1472447355.6,286046995.4
1472447375.5,286047001.8
1472447395.4,286046999.8
1472447415.4,286047001.5
1472447435.3,286047000.4
1472447455.2,286047000.7
1472447475.1,286046996.5
1472447495.1,286047012.3
1472447496.0,286047012.3
1472447515.9,286046984.3
1472447535.8,286047005.4
1472447555.7,286046996.8
1472447575.7,286047005.0
1472447595.6,286046996.2
1472447615.5,286046998.0
1472447635.4,286046997.5
1472447655.4,286046992.6
1472447675.3,286047006.7
1472447695.2,286047004.4
1472447715.1,286046999.0
1472447735.1,286047001.8
1472447736.0,286047001.8
1472447755.9,286046995.0
1472447775.8,286046993.7
1472447795.8,286047004.8
1472447815.7,286047006.0
1472447835.6,286047007.2
1472447855.5,286047002.2
1472447875.5,286046995.5
1472447895.4,286046993.7
1472447915.3,286046995.0
1472447935.2,286047004.9
1472447955.2,286047001.9
1472447975.1,286046993.6
1472447976.0,286046993.6
1472447995.0,286047008.6
1472447995.9,286047008.6
1472448015.9,286046990.9
1472448035.8,286047001.7
1472448055.7,286046996.5
1472448075.6,286047001.1
1472448095.6,286046993.8
1472448115.5,286047001.6
1472448135.4,286047006.7
1472448155.3,286047004.1
1472448175.3,286046994.7
1472448195.2,286047001.0
1472448215.1,286047003.0
1472448235.0,286047003.6
1472448236.0,286047003.6
1472448255.9,286046999.8
1472448275.8,286047005.2
1472448295.7,286046998.0
1472448315.7,286047002.0
1472448335.6,286047004.0
1472448355.5,286046990.8
1472448375.4,286047004.5
1472448395.4,286046995.5
1472448415.3,286046998.2
1472448435.2,286047003.3
1472448455.1,286047001.6
1472448475.1,286046997.5
1472448476.0,286046997.5
1472448495.9,286046997.1
1472448515.8,286046991.8
1472448535.7,286047003.1
1472448555.7,286046995.2
1472448575.6,286047000.7
1472448595.5,286046994.9
1472448615.4,286047008.3
1472448635.4,286047007.9
1472448655.3,286047004.1
1472448675.2,286046998.6
1472448695.1,286046997.7
1472448715.1,286046999.1
1472448716.0,286046999.1
1472448735.9,286047008.8
1472448755.8,286047005.7
1472448775.8,286047000.0
1472448795.7,286047000.6
1472448815.6,286046993.6
1472448835.5,286046997.3
1472448855.5,286046993.7
1472448875.4,286047003.7
1472448895.3,286047004.1
1472448915.2,286047004.5
1472448935.2,286047003.4
1472448955.1,286047004.2
1472448956.0,286047004.2
1472448975.0,286046993.1
1472448975.9,286046993.1
1472448995.9,286047004.2
1472449015.8,286047002.6
1472449035.7,286046995.4
1472449055.6,286046997.3
1472449075.6,286046996.9
1472449095.5,286046996.1
1472449115.4,286047000.3
1472449135.3,286046997.1
1472449155.3,286047005.5
1472449175.2,286047000.6
1472449195.1,286047002.0
1472449215.0,286046999.3
1472449215.9,286046999.3
1472449235.9,286046998.0
1472449255.8,286046997.5
1472449275.7,286046998.5
1472449295.6,286047001.0
1472449315.6,286046998.9
1472449335.5,286046998.6
1472449355.4,286046996.5
1472449375.3,286046998.3
1472449395.3,286046998.9
1472449415.2,286047001.2
1472449435.1,286047000.8
1472449455.0,286046998.9
1472449456.0,286046998.9
1472449475.9,286047006.7
1472449495.8,286047003.9
1472449515.7,286046997.7
1472449535.7,286047000.7
1472449555.6,286047003.0
1472449575.5,286047003.1
1472449595.4,286047003.4
1472449615.4,286046994.0
1472449635.3,286046996.0
1472449655.2,286046990.6
1472449675.1,286047002.1
1472449695.1,286047001.0
1472449696.0,286047001.0
1472449715.9,286047003.4
1472449735.8,286047006.4
1472449755.8,286047007.1
1472449775.7,286046996.6
1472449795.6,286047005.1
1472449815.5,286047000.9
1472449835.5,286047003.4
1472449855.4,286046999.7
1472449875.3,286047002.7
1472449895.2,286046992.6
1472449915.2,286046998.4
1472449935.1,286046998.6
1472449936.0,286046998.6
1472449955.0,286047003.9
1472449955.9,286047003.9
1472449975.9,286046994.5
1472449995.8,286046998.2
1472450015.7,286047005.8
1472450035.6,286046996.6
1472450055.6,286046998.4
1472450075.5,286046996.0
1472450095.4,286046988.5
1472450115.3,286046995.4
1472450135.3,286047000.5
1472450155.2,286047006.8
1472450175.1,286047008.8
1472450195.0,286047001.4
1472450195.9,286047001.4
1472450215.9,286047007.0
1472450235.8,286047003.6
1472450255.7,286047004.2
1472450275.6,286047000.7
1472450295.6,286046992.4
1472450315.5,286046997.1
1472450335.4,286046997.7
1472450355.3,286047002.6
1472450375.3,286047002.2
1472450395.2,286046995.7
