#timestamp,LO_Frequency 
1472475615.5,286046999.6
1472475635.4,286046998.6
1472475655.4,286046996.2
1472475675.3,286046995.8
1472475695.2,286046997.0
1472475715.1,286047003.2
1472475735.1,286046997.2
1472475736.0,286046997.2
1472475755.9,286046999.6
1472475775.8,286047003.4
1472475795.8,286046996.2
1472475815.7,286047001.3
1472475835.6,286047004.2
1472475855.5,286047005.1
1472475875.5,286047001.6
1472475895.4,286047003.4
1472475915.3,286047002.8
1472475935.2,286046998.4
1472475955.2,286047008.8
1472475975.1,286046998.7
1472475976.0,286046998.7
1472475995.0,286046999.3
1472475995.9,286046999.3
1472476015.9,286046994.7
1472476035.8,286047000.6
1472476055.7,286047005.8
1472476075.6,286046998.8
1472476095.6,286046999.0
1472476115.5,286047000.8
1472476135.4,286046993.4
1472476155.3,286046996.8
1472476175.3,286046997.0
1472476195.2,286047002.3
1472476215.1,286047000.5
1472476235.0,286046996.4
1472476235.9,286046996.4
1472476255.9,286046999.6
1472476275.8,286047001.2
1472476295.7,286047001.7
1472476315.6,286046998.7
1472476335.6,286046999.1
1472476355.5,286046993.4
1472476375.4,286046998.9
1472476395.3,286047000.5
1472476415.3,286047003.0
1472476435.2,286046999.2
1472476455.1,286046994.9
1472476475.0,286047003.1
1472476476.0,286047003.1
1472476495.9,286046998.3
1472476515.8,286047000.6
1472476535.7,286046996.7
1472476555.7,286047007.6
1472476575.6,286047002.9
1472476595.5,286047000.7
1472476615.4,286046993.7
1472476635.4,286047003.5
1472476655.3,286047001.8
1472476675.2,286047003.9
1472476695.1,286046993.7
1472476715.1,286046998.4
1472476716.0,286046998.4
1472476735.9,286046999.0
1472476755.8,286046996.8
1472476775.7,286046996.8
1472476795.7,286047000.1
1472476815.6,286047000.1
1472476835.5,286046995.1
1472476855.4,286046997.0
1472476875.4,286047001.2
1472476895.3,286047001.2
1472476915.2,286047004.4
1472476935.1,286047001.0
1472476955.1,286046991.3
1472476956.0,286046991.3
1472476975.0,286047006.0
1472476975.9,286047006.0
1472476995.8,286046988.6
1472477015.8,286046999.9
1472477035.7,286047003.1
1472477055.6,286047004.8
1472477075.5,286047000.8
1472477095.5,286046995.2
1472477115.4,286047003.8
1472477135.3,286046995.2
1472477155.2,286047002.8
1472477175.2,286046998.5
1472477195.1,286047001.1
1472477215.0,286046999.4
1472477215.9,286046999.4
1472477235.9,286046998.7
1472477255.8,286047000.5
1472477275.7,286047002.7
1472477295.6,286047001.1
1472477315.6,286046999.9
1472477335.5,286047003.4
1472477355.4,286047001.7
1472477375.3,286047002.8
1472477395.3,286047000.1
1472477415.2,286047001.9
1472477435.1,286046994.0
1472477455.0,286046997.3
1472477456.0,286046997.3
1472477475.9,286046999.9
1472477495.8,286047002.8
1472477515.7,286047002.2
1472477535.7,286047005.5
1472477555.6,286047005.1
1472477575.5,286046998.1
1472477595.4,286046998.9
1472477615.4,286046996.8
1472477635.3,286047005.7
1472477655.2,286046992.7
1472477675.1,286047000.8
1472477695.1,286046993.8
1472477696.0,286046993.8
1472477715.9,286047006.4
1472477735.8,286047003.4
1472477755.7,286047006.0
1472477775.7,286046994.1
1472477795.6,286046995.4
1472477815.5,286046999.1
1472477835.4,286046995.0
1472477855.4,286047003.4
1472477875.3,286047005.9
1472477895.2,286047001.1
1472477915.1,286046999.8
1472477935.1,286046995.6
1472477936.0,286046995.6
1472477955.0,286047006.6
1472477955.9,286047006.6
1472477975.9,286046993.1
1472477995.8,286047008.6
1472478015.7,286047003.6
1472478035.6,286047003.5
1472478055.6,286046989.4
1472478075.5,286046995.1
1472478095.4,286046993.8
1472478115.3,286046998.1
1472478135.3,286046998.5
1472478155.2,286047004.4
1472478175.1,286046997.3
1472478195.0,286047002.5
1472478195.9,286047002.5
1472478215.9,286047000.7
1472478235.8,286047001.1
1472478255.7,286047001.0
1472478275.6,286046996.4
1472478295.6,286046997.1
1472478315.5,286047002.4
1472478335.4,286046999.4
1472478355.3,286046997.9
1472478375.3,286046999.3
1472478395.2,286047000.8
1472478415.1,286047000.1
1472478435.0,286046998.8
1472478436.0,286046998.8
1472478455.9,286047002.8
1472478475.8,286046998.0
1472478495.7,286046999.1
1472478515.7,286046997.8
1472478535.6,286046998.5
1472478555.5,286047001.6
1472478575.4,286047004.3
1472478595.4,286047002.1
1472478615.3,286047005.2
1472478635.2,286047000.4
1472478655.1,286046997.6
1472478675.1,286046995.6
1472478676.0,286046995.6
1472478695.9,286047001.9
1472478715.8,286047003.7
1472478735.7,286047000.0
1472478755.7,286047000.8
1472478775.6,286047004.0
1472478795.5,286046997.3
1472478815.5,286046999.6
1472478835.4,286047001.6
1472478855.3,286046996.8
1472478875.2,286047001.3
1472478895.2,286047001.4
1472478915.1,286047003.9
1472478916.0,286047003.9
1472478935.0,286046997.0
1472478935.9,286046997.0
1472478955.9,286047001.7
1472478975.8,286047000.1
1472478995.7,286046996.5
1472479015.6,286047010.3
1472479035.6,286047008.1
1472479055.5,286047005.4
1472479075.4,286046996.3
1472479095.3,286046998.5
1472479115.3,286046998.1
1472479135.2,286047000.6
1472479155.1,286046996.9
1472479175.0,286046996.1
1472479175.9,286046996.1
1472479195.9,286047008.3
