#timestamp,LO_Frequency 
1472457615.1,286046997.9
1472457616.0,286046997.9
1472457635.9,286047007.9
1472457655.8,286047006.1
1472457675.7,286047000.9
1472457695.7,286046996.5
1472457715.6,286047000.2
1472457735.5,286047001.1
1472457755.5,286046994.3
1472457775.4,286046994.3
1472457795.3,286046997.9
1472457815.2,286046999.8
1472457835.2,286046998.1
1472457855.1,286046996.8
1472457856.0,286046996.8
1472457875.0,286047004.1
1472457875.9,286047004.1
1472457895.9,286046998.3
1472457915.8,286047005.8
1472457935.7,286047007.4
1472457955.6,286047004.0
1472457975.6,286046997.1
1472457995.5,286047000.7
1472458015.4,286047006.7
1472458035.3,286047004.0
1472458055.3,286046999.0
1472458075.2,286046998.7
1472458095.1,286047007.5
1472458115.0,286046998.2
1472458115.9,286046998.2
1472458135.9,286047003.6
1472458155.8,286046996.1
1472458175.7,286047004.2
1472458195.6,286046992.0
1472458215.6,286047005.7
1472458235.5,286047007.1
1472458255.4,286046997.6
1472458275.3,286047001.6
1472458295.3,286046995.5
1472458315.2,286047000.9
1472458335.1,286046996.6
1472458355.0,286047005.0
1472458356.0,286047005.0
1472458375.9,286046998.2
1472458395.8,286046999.8
1472458415.7,286046999.4
1472458435.7,286047001.3
1472458455.6,286046998.8
1472458475.5,286046996.7
1472458495.4,286047000.9
1472458515.4,286047000.9
1472458535.3,286047001.1
1472458555.2,286046996.9
1472458575.1,286047000.7
1472458595.1,286046998.6
1472458596.0,286046998.6
1472458615.9,286047000.0
1472458635.8,286046997.9
1472458655.7,286046995.1
1472458675.7,286046997.3
1472458695.6,286047000.7
1472458715.5,286047002.7
1472458735.4,286046989.6
1472458755.4,286047006.0
1472458775.3,286046993.5
1472458795.2,286047005.4
1472458815.1,286047000.5
1472458835.1,286046999.1
1472458836.0,286046999.1
1472458855.0,286046995.9
1472458855.9,286046995.9
1472458875.8,286047001.9
1472458895.8,286046999.9
1472458915.7,286047010.8
1472458935.6,286046998.4
1472458955.5,286046998.4
1472458975.5,286047007.0
1472458995.4,286047001.1
1472459015.3,286046997.0
1472459035.2,286047000.1
1472459055.2,286047008.9
1472459075.1,286047000.7
1472459095.0,286047002.7
1472459095.9,286047002.7
1472459115.9,286046992.3
1472459135.8,286046995.9
1472459155.7,286047003.1
1472459175.6,286046999.1
1472459195.6,286047000.4
1472459215.5,286046996.8
1472459235.4,286047003.4
1472459255.3,286046994.7
1472459275.3,286046991.9
1472459295.2,286047004.2
1472459315.1,286046998.9
1472459335.0,286047001.1
1472459336.0,286047001.1
1472459355.9,286047000.6
1472459375.8,286047003.2
1472459395.7,286047000.4
1472459415.7,286046997.3
1472459435.6,286046992.1
1472459455.5,286047000.7
1472459475.4,286047002.3
1472459495.4,286047000.6
1472459515.3,286047000.5
1472459535.2,286047005.2
1472459555.1,286047005.1
1472459575.1,286047005.4
1472459576.0,286047005.4
1472459595.9,286046987.3
1472459615.8,286047005.9
1472459635.7,286046999.1
1472459655.7,286046998.3
1472459675.6,286046998.8
1472459695.5,286046994.8
1472459715.4,286047000.8
1472459735.4,286047005.7
1472459755.3,286046992.5
1472459775.2,286046999.2
1472459795.1,286046998.5
1472459815.1,286046999.5
1472459816.0,286046999.5
1472459835.9,286046994.0
1472459855.8,286046995.0
1472459875.8,286047000.1
1472459895.7,286047002.8
1472459915.6,286047001.9
1472459935.5,286047008.9
1472459955.5,286047002.8
1472459975.4,286046994.4
1472459995.3,286047000.3
1472460015.2,286047004.0
1472460035.2,286046993.5
1472460055.1,286047002.3
1472460056.0,286047002.3
1472460075.0,286046997.0
1472460075.9,286046997.0
1472460095.9,286047008.4
1472460115.8,286047004.1
1472460135.7,286046999.1
1472460155.6,286047005.6
1472460175.6,286046990.8
1472460195.5,286046992.7
1472460215.4,286046997.6
1472460235.3,286046991.5
1472460255.3,286047004.2
1472460275.2,286046991.7
1472460295.1,286047000.6
1472460315.0,286046997.5
1472460315.9,286046997.5
1472460335.9,286047005.3
1472460355.8,286047006.5
1472460375.7,286046999.5
1472460395.6,286046997.8
1472460415.6,286046996.8
1472460435.5,286046995.5
1472460455.4,286047009.7
1472460475.3,286047006.2
1472460495.3,286047000.2
1472460515.2,286047001.2
1472460535.1,286046991.7
1472460555.0,286047003.7
1472460556.0,286047003.7
1472460575.9,286047004.8
1472460595.8,286047005.4
1472460615.7,286047007.1
1472460635.7,286046994.0
1472460655.6,286047001.2
1472460675.5,286046998.3
1472460695.4,286047004.7
1472460715.4,286046997.4
1472460735.3,286046993.8
1472460755.2,286046997.7
1472460775.1,286047000.3
1472460795.1,286047010.0
1472460796.0,286047010.0
1472460815.9,286046997.0
1472460835.8,286047001.7
1472460855.8,286047000.3
1472460875.7,286046999.1
1472460895.6,286046994.5
1472460915.5,286047005.8
1472460935.5,286046989.9
1472460955.4,286046995.5
1472460975.3,286046997.9
1472460995.2,286046993.3
1472461015.2,286046997.4
1472461035.1,286047001.7
1472461036.0,286047001.7
1472461055.0,286046999.1
1472461055.9,286046999.1
1472461075.9,286047001.6
1472461095.8,286047004.6
1472461115.7,286047006.0
1472461135.6,286047002.5
1472461155.6,286047000.2
1472461175.5,286046998.5
1472461195.4,286046998.1
