#timestamp,LO_Frequency 
1472482815.2,286046993.3
1472482835.1,286046996.9
1472482836.0,286046996.9
1472482855.0,286047000.8
1472482855.9,286047000.8
1472482875.9,286046998.0
1472482895.8,286046996.4
1472482915.7,286047001.2
1472482935.6,286046998.4
1472482955.6,286046997.9
1472482975.5,286046996.7
1472482995.4,286047002.5
1472483015.3,286046998.0
1472483035.3,286046995.4
1472483055.2,286047000.3
1472483075.1,286046998.9
1472483095.0,286046998.8
1472483095.9,286046998.8
1472483115.9,286047002.8
1472483135.8,286046997.6
1472483155.7,286046997.7
1472483175.6,286047000.2
1472483195.6,286047004.6
1472483215.5,286046998.6
1472483235.4,286046999.8
1472483255.3,286046997.4
1472483275.3,286047000.9
1472483295.2,286046999.4
1472483315.1,286046998.4
1472483335.0,286047002.7
1472483336.0,286047002.7
1472483355.9,286046992.2
1472483375.8,286047001.3
1472483395.7,286047002.4
1472483415.7,286046998.5
1472483435.6,286047005.1
1472483455.5,286047002.0
1472483475.4,286047000.2
1472483495.4,286047001.4
1472483515.3,286047008.7
1472483535.2,286046998.1
1472483555.1,286047002.3
1472483575.1,286047000.3
1472483576.0,286047000.3
1472483595.9,286046997.8
1472483615.8,286046996.5
1472483635.7,286046997.5
1472483655.7,286046997.3
1472483675.6,286047004.3
1472483695.5,286046993.4
1472483715.5,286046999.6
1472483735.4,286046995.4
1472483755.3,286047000.3
1472483775.2,286046996.6
1472483795.2,286047002.7
1472483815.1,286046996.7
1472483816.0,286046996.7
1472483835.0,286047005.1
1472483835.9,286047005.1
1472483855.9,286046993.5
1472483875.8,286047006.0
1472483895.7,286046998.0
1472483915.6,286046998.0
1472483935.6,286046995.1
1472483955.5,286046997.0
1472483975.4,286046999.6
1472483995.3,286046997.4
1472484015.3,286046998.9
1472484035.2,286046999.0
1472484055.1,286046998.9
1472484075.0,286047001.0
1472484075.9,286047001.0
1472484095.9,286046999.1
1472484115.8,286046996.5
1472484135.7,286047001.3
1472484155.6,286047000.2
1472484175.6,286046998.7
1472484195.5,286046998.2
1472484215.4,286047000.5
1472484235.3,286047003.9
1472484255.3,286047005.4
1472484275.2,286046995.2
1472484295.1,286046996.9
1472484315.0,286047000.6
1472484316.0,286047000.6
1472484335.9,286046995.0
1472484355.8,286046998.5
1472484375.7,286047000.4
1472484395.7,286047001.9
1472484415.6,286047003.1
1472484435.5,286046998.2
1472484455.4,286046999.2
1472484475.4,286046998.1
1472484495.3,286047006.1
1472484515.2,286047002.2
1472484535.1,286046999.4
1472484555.1,286047001.8
1472484556.0,286047001.8
1472484575.9,286047000.5
1472484595.8,286046995.3
1472484615.7,286046999.7
1472484635.7,286046996.8
1472484655.6,286046998.2
1472484675.5,286047000.5
1472484695.5,286046999.3
1472484715.4,286046993.5
1472484735.3,286047001.0
1472484755.2,286047001.6
1472484775.2,286047004.0
1472484795.1,286047000.0
1472484796.0,286047000.0
1472484815.0,286046999.1
1472484815.9,286046999.1
1472484835.9,286047005.2
1472484855.8,286047000.2
1472484875.7,286047000.6
1472484895.6,286047002.1
1472484915.6,286047002.8
1472484935.5,286046993.5
1472484955.4,286047004.3
1472484975.3,286046996.5
1472484995.3,286047000.5
1472485015.2,286046997.7
1472485035.1,286046999.0
1472485055.0,286046999.7
1472485055.9,286046999.7
1472485075.9,286046999.9
1472485095.8,286046998.4
1472485115.7,286047002.4
1472485135.6,286046999.5
1472485155.6,286046998.1
1472485175.5,286047000.7
1472485195.4,286047003.2
1472485215.3,286046997.0
1472485235.3,286046996.5
1472485255.2,286047010.8
1472485275.1,286046996.8
1472485295.0,286047001.2
1472485296.0,286047001.2
1472485315.9,286046995.3
1472485335.8,286047003.6
1472485355.7,286046997.4
1472485375.7,286047002.7
1472485395.6,286047000.3
1472485415.5,286046994.5
1472485435.4,286046997.4
1472485455.4,286046993.4
1472485475.3,286046998.0
1472485495.2,286046999.1
1472485515.1,286046999.5
1472485535.1,286047005.0
1472485536.0,286047005.0
1472485555.9,286047001.9
1472485575.8,286046994.9
1472485595.7,286047001.5
1472485615.7,286047000.0
1472485635.6,286047001.5
1472485655.5,286046999.4
1472485675.4,286046992.0
1472485695.4,286046999.4
1472485715.3,286046995.0
1472485735.2,286047003.1
1472485755.1,286046996.6
1472485775.1,286047000.7
1472485776.0,286047000.7
1472485795.0,286046993.7
1472485795.9,286046993.7
1472485815.8,286047007.4
1472485835.8,286047003.1
1472485855.7,286047005.6
1472485875.6,286046998.5
1472485895.5,286047006.0
1472485915.5,286046996.3
1472485935.4,286046995.6
1472485955.3,286047002.5
1472485975.2,286046998.2
1472485995.2,286047002.4
1472486015.1,286046995.7
1472486035.0,286047003.8
1472486035.9,286047003.8
1472486055.9,286046996.1
1472486075.8,286047000.8
1472486095.7,286047003.1
1472486115.6,286047002.8
1472486135.6,286046995.4
1472486155.5,286047003.7
1472486175.4,286047001.5
1472486195.3,286047002.2
1472486215.3,286047002.8
1472486235.2,286046998.9
1472486255.1,286047001.1
1472486275.0,286046993.4
1472486276.0,286046993.4
1472486295.9,286047011.3
1472486315.8,286047000.1
1472486335.7,286047001.5
1472486355.7,286046992.4
1472486375.6,286046995.6
1472486395.5,286046996.6
