#timestamp,LO_Frequency 
1472497215.3,286046998.4
1472497235.3,286047006.7
1472497255.2,286047006.0
1472497275.1,286047000.8
1472497295.0,286047002.1
1472497295.9,286047002.1
1472497315.9,286046995.6
1472497335.8,286046996.3
1472497355.7,286047000.9
1472497375.6,286046999.2
1472497395.6,286046999.9
1472497415.5,286046998.1
1472497435.4,286046998.2
1472497455.3,286046997.0
1472497475.3,286046998.4
1472497495.2,286046993.4
1472497515.1,286047005.2
1472497535.0,286047003.7
1472497536.0,286047003.7
1472497555.9,286046996.3
1472497575.8,286046996.1
1472497595.7,286047002.8
1472497615.7,286046999.9
1472497635.6,286046998.1
1472497655.5,286047004.2
1472497675.4,286046998.5
1472497695.4,286047000.4
1472497715.3,286047000.8
1472497735.2,286046998.2
1472497755.1,286047002.2
1472497775.1,286047004.1
1472497776.0,286047004.1
1472497795.9,286046991.7
1472497815.8,286047001.3
1472497835.7,286047002.0
1472497855.7,286046998.8
1472497875.6,286047002.8
1472497895.5,286046997.6
1472497915.4,286046996.5
1472497935.4,286047003.9
1472497955.3,286047002.0
1472497975.2,286047001.6
1472497995.1,286046999.7
1472498015.1,286047003.9
1472498016.0,286047003.9
1472498035.0,286046995.8
1472498035.9,286046995.8
1472498055.8,286047005.1
1472498075.8,286047003.6
1472498095.7,286047002.6
1472498115.6,286047001.0
1472498135.5,286047001.7
1472498155.5,286046999.7
1472498175.4,286046994.9
1472498195.3,286046998.2
1472498215.2,286047002.2
1472498235.2,286046995.4
1472498255.1,286046998.1
1472498275.0,286046998.5
1472498275.9,286046998.5
1472498295.9,286047005.5
1472498315.8,286047000.8
1472498335.7,286047001.1
1472498355.6,286047000.6
1472498375.6,286047001.9
1472498395.5,286046996.7
1472498415.4,286046999.8
1472498435.3,286047003.4
1472498455.3,286046995.9
1472498475.2,286046998.2
1472498495.1,286047006.8
1472498515.0,286047003.0
1472498516.0,286047003.0
1472498535.9,286046998.6
1472498555.8,286047000.7
1472498575.7,286046995.8
1472498595.7,286046999.1
1472498615.6,286047003.1
1472498635.5,286047002.5
1472498655.4,286046997.4
1472498675.4,286046999.6
1472498695.3,286046998.3
1472498715.2,286047004.3
1472498735.1,286046997.6
1472498755.1,286047001.1
1472498756.0,286047001.1
1472498775.9,286046996.8
1472498795.8,286047006.0
1472498815.7,286047000.0
1472498835.7,286047003.5
1472498855.6,286047000.3
1472498875.5,286047001.5
1472498895.4,286046996.8
1472498915.4,286046996.7
1472498935.3,286047001.1
1472498955.2,286047002.1
1472498975.1,286047003.3
1472498995.1,286047001.2
1472498996.0,286047001.2
1472499015.9,286046993.4
1472499035.8,286046999.0
1472499055.8,286046998.2
1472499075.7,286046999.8
1472499095.6,286046996.9
1472499115.5,286047002.0
1472499135.5,286046998.6
1472499155.4,286046999.8
1472499175.3,286047003.5
1472499195.2,286047006.0
1472499215.2,286047010.6
1472499235.1,286047000.9
1472499236.0,286047000.9
1472499255.0,286046994.3
1472499255.9,286046994.3
1472499275.9,286047005.3
1472499295.8,286047001.6
1472499315.7,286046998.2
1472499335.6,286047007.5
1472499355.6,286046999.4
1472499375.5,286046995.0
1472499395.4,286046999.2
1472499415.3,286046999.4
1472499435.3,286046994.8
1472499455.2,286047001.2
1472499475.1,286046997.9
1472499495.0,286047002.9
1472499495.9,286047002.9
1472499515.9,286047007.0
1472499535.8,286046998.1
1472499555.7,286047005.9
1472499575.6,286046995.3
1472499595.6,286046998.1
1472499615.5,286047001.4
1472499635.4,286046998.2
1472499655.3,286047006.3
1472499675.3,286046995.1
1472499695.2,286046997.1
1472499715.1,286046996.1
1472499735.0,286047002.0
1472499736.0,286047002.0
1472499755.9,286046993.3
1472499775.8,286046998.2
1472499795.7,286047005.7
1472499815.7,286046999.7
1472499835.6,286047000.5
1472499855.5,286046996.7
1472499875.4,286047002.7
1472499895.4,286046995.1
1472499915.3,286047002.6
1472499935.2,286046996.7
1472499955.1,286047002.6
1472499975.1,286047002.5
1472499976.0,286047002.5
1472499995.9,286046994.9
1472500015.8,286047001.8
1472500035.8,286047000.5
1472500055.7,286047002.4
1472500075.6,286046998.4
1472500095.5,286046998.2
1472500115.5,286047000.1
1472500135.4,286047002.4
1472500155.3,286047002.8
1472500175.2,286047004.0
1472500195.2,286046999.9
1472500215.1,286047002.2
1472500216.0,286047002.2
1472500235.0,286046999.5
1472500235.9,286046999.5
1472500255.9,286047002.4
1472500275.8,286046998.1
1472500295.7,286047003.7
1472500315.6,286047002.4
1472500335.6,286047000.8
1472500355.5,286046998.6
1472500375.4,286046999.4
1472500395.3,286046998.0
1472500415.3,286046997.3
1472500435.2,286046999.4
1472500455.1,286047001.8
1472500475.0,286046997.7
1472500475.9,286046997.7
1472500495.9,286046999.5
1472500515.8,286047002.2
1472500535.7,286047002.4
1472500555.6,286046997.6
1472500575.6,286046998.1
1472500595.5,286047004.2
1472500615.4,286047002.6
1472500635.3,286047002.1
1472500655.3,286046996.6
1472500675.2,286046995.8
1472500695.1,286046999.9
1472500715.0,286047002.9
1472500716.0,286047002.9
1472500735.9,286047006.0
1472500755.8,286046999.7
1472500775.7,286047005.7
1472500795.7,286046995.3
