#timestamp,LO_Frequency 
1472461215.3,286047004.1
1472461235.3,286047000.8
1472461255.2,286046997.4
1472461275.1,286046999.8
1472461295.0,286047000.9
1472461295.9,286047000.9
1472461315.9,286046996.2
1472461335.8,286047003.3
1472461355.7,286046999.3
1472461375.6,286046993.7
1472461395.6,286046995.4
1472461415.5,286046992.6
1472461435.4,286046999.3
1472461455.3,286047002.5
1472461475.3,286047006.2
1472461495.2,286046999.0
1472461515.1,286046998.7
1472461535.0,286046995.2
1472461536.0,286046995.2
1472461555.9,286047006.2
1472461575.8,286047000.8
1472461595.7,286046999.9
1472461615.7,286046996.5
1472461635.6,286047001.5
1472461655.5,286047006.3
1472461675.4,286046998.3
1472461695.4,286047005.5
1472461715.3,286047000.6
1472461735.2,286046995.7
1472461755.1,286047006.2
1472461775.1,286047005.2
1472461776.0,286047005.2
1472461795.9,286046990.5
1472461815.8,286047003.7
1472461835.8,286047001.9
1472461855.7,286047003.9
1472461875.6,286047004.7
1472461895.5,286046996.2
1472461915.5,286046989.3
1472461935.4,286046999.1
1472461955.3,286046995.9
1472461975.2,286046998.3
1472461995.2,286047006.1
1472462015.1,286047004.6
1472462016.0,286047004.6
1472462035.0,286046999.4
1472462035.9,286046999.4
1472462055.9,286047000.7
1472462075.8,286046998.9
1472462095.7,286047001.1
1472462115.6,286047004.6
1472462135.6,286047000.6
1472462155.5,286046995.3
1472462175.4,286047005.1
1472462195.3,286047002.8
1472462215.3,286047000.4
1472462235.2,286046996.8
1472462255.1,286047000.1
1472462275.0,286046996.8
1472462275.9,286046996.8
1472462295.9,286046993.2
1472462315.8,286046997.4
1472462335.7,286047001.9
1472462355.6,286046993.3
1472462375.6,286047000.7
1472462395.5,286047007.0
1472462415.4,286047001.2
1472462435.3,286047001.0
1472462455.3,286047002.4
1472462475.2,286047005.1
1472462495.1,286047003.9
1472462515.0,286046998.0
1472462516.0,286046998.0
1472462535.9,286046995.3
1472462555.8,286046999.1
1472462575.7,286047000.8
1472462595.7,286046999.9
1472462615.6,286046996.1
1472462635.5,286046999.1
1472462655.4,286047003.2
1472462675.4,286047002.4
1472462695.3,286046994.7
1472462715.2,286046995.2
1472462735.1,286046993.4
1472462755.1,286047003.9
1472462756.0,286047003.9
1472462775.9,286046997.7
1472462795.8,286047005.7
1472462815.7,286046999.7
1472462835.7,286047000.9
1472462855.6,286046996.3
1472462875.5,286046997.2
1472462895.4,286047004.2
1472462915.4,286046994.0
1472462935.3,286047002.5
1472462955.2,286046997.0
1472462975.1,286046997.7
1472462995.1,286046998.2
1472462996.0,286046998.2
1472463015.0,286047001.5
1472463015.9,286047001.5
1472463035.9,286047000.1
1472463055.8,286046994.7
1472463075.7,286046996.6
1472463095.6,286047004.5
1472463115.6,286047001.7
1472463135.5,286046997.0
1472463155.4,286046998.4
1472463175.3,286047002.4
1472463195.3,286046996.7
1472463215.2,286047009.4
1472463235.1,286047008.5
1472463255.0,286047002.3
1472463255.9,286047002.3
1472463275.9,286046996.4
1472463295.8,286046992.8
1472463315.7,286047003.8
1472463335.6,286047000.4
1472463355.6,286046999.2
1472463375.5,286046993.1
1472463395.4,286047003.1
1472463415.3,286047002.5
1472463435.3,286046997.0
1472463455.2,286046996.3
1472463475.1,286047000.7
1472463495.0,286046994.7
1472463496.0,286046994.7
1472463515.9,286047005.0
1472463535.8,286047003.5
1472463555.7,286047006.6
1472463575.7,286046997.3
1472463595.6,286046998.6
1472463615.5,286046996.9
1472463635.4,286047000.5
1472463655.4,286047001.6
1472463675.3,286047002.6
1472463695.2,286046998.8
1472463715.1,286047005.8
1472463735.1,286046994.9
1472463736.0,286046994.9
1472463755.9,286047002.8
1472463775.8,286046993.5
1472463795.8,286047007.8
1472463815.7,286047007.8
1472463835.6,286047002.3
1472463855.5,286047001.4
1472463875.5,286046999.9
1472463895.4,286047008.6
1472463915.3,286046997.7
1472463935.2,286047002.7
1472463955.2,286047002.3
1472463975.1,286047001.7
1472463976.0,286047001.7
1472463995.0,286046988.9
1472463995.9,286046988.9
1472464015.9,286047004.0
1472464035.8,286046993.4
1472464055.7,286047003.7
1472464075.6,286046998.4
1472464095.6,286047002.3
1472464115.5,286046999.6
1472464135.4,286046997.9
1472464155.3,286046995.1
1472464175.3,286047002.5
1472464195.2,286047003.1
1472464215.1,286046997.5
1472464235.0,286047001.8
1472464235.9,286047001.8
1472464255.9,286046990.8
1472464275.8,286047002.6
1472464295.7,286047001.5
1472464315.6,286046997.6
1472464335.6,286046990.6
1472464355.5,286047006.1
1472464375.4,286047007.5
1472464395.3,286046998.9
1472464415.3,286047000.4
1472464435.2,286047001.6
1472464455.1,286046999.9
1472464475.0,286046998.6
1472464476.0,286046998.6
1472464495.9,286046996.0
1472464515.8,286046997.5
1472464535.7,286047004.9
1472464555.7,286047007.5
1472464575.6,286046998.7
1472464595.5,286046991.9
1472464615.4,286046992.6
1472464635.4,286046995.3
1472464655.3,286046998.9
1472464675.2,286047001.9
1472464695.1,286046996.4
1472464715.1,286046997.7
1472464716.0,286046997.7
1472464735.9,286046998.8
1472464755.8,286046999.7
1472464775.7,286047005.6
1472464795.7,286046996.0
