#timestamp,LO_Frequency 
1472443215.5,286046994.1
1472443235.4,286046999.4
1472443255.3,286046999.0
1472443275.3,286047007.2
1472443295.2,286046998.7
1472443315.1,286046998.5
1472443335.0,286047007.9
1472443336.0,286047007.9
1472443355.9,286046998.6
1472443375.8,286046999.0
1472443395.7,286046999.8
1472443415.7,286046999.8
1472443435.6,286047000.1
1472443455.5,286047001.4
1472443475.4,286047001.8
1472443495.4,286047004.8
1472443515.3,286047002.6
1472443535.2,286046996.9
1472443555.1,286046996.2
1472443575.1,286046995.1
1472443576.0,286046995.1
1472443595.9,286046999.7
1472443615.8,286046998.0
1472443635.8,286046997.3
1472443655.7,286046996.9
1472443675.6,286047000.7
1472443695.5,286047002.7
1472443715.5,286047005.6
1472443735.4,286046996.9
1472443755.3,286047000.3
1472443775.2,286047005.0
1472443795.2,286047006.1
1472443815.1,286047002.3
1472443816.0,286047002.3
1472443835.0,286046995.8
1472443835.9,286046995.8
1472443855.9,286047002.4
1472443875.8,286046989.2
1472443895.7,286046997.9
1472443915.6,286046999.2
1472443935.6,286046998.3
1472443955.5,286046998.3
1472443975.4,286047011.7
1472443995.3,286047002.8
1472444015.3,286047003.5
1472444035.2,286046999.6
1472444055.1,286046997.2
1472444075.0,286046998.1
1472444075.9,286046998.1
1472444095.9,286047002.1
1472444115.8,286047000.0
1472444135.7,286046995.8
1472444155.6,286046999.6
1472444175.6,286047002.4
1472444195.5,286047002.8
1472444215.4,286046997.0
1472444235.3,286047002.7
1472444255.3,286047002.4
1472444275.2,286046994.9
1472444295.1,286047005.1
1472444315.0,286046996.5
1472444316.0,286046996.5
1472444335.9,286047005.7
1472444355.8,286046999.7
1472444375.7,286046996.8
1472444395.7,286047005.5
1472444415.6,286046997.7
1472444435.5,286046995.3
1472444455.4,286047004.3
1472444475.4,286046998.2
1472444495.3,286047001.1
1472444515.2,286047005.7
1472444535.1,286047000.2
1472444555.1,286046995.3
1472444556.0,286046995.3
1472444575.9,286047007.2
1472444595.8,286047004.6
1472444615.7,286047006.8
1472444635.7,286047002.0
1472444655.6,286047001.2
1472444675.5,286046997.7
1472444695.5,286047004.6
1472444715.4,286046998.3
1472444735.3,286046991.8
1472444755.2,286046998.2
1472444775.2,286047000.8
1472444795.1,286047006.0
1472444796.0,286047006.0
1472444815.0,286046989.0
1472444815.9,286046989.0
1472444835.9,286047011.9
1472444855.8,286046995.3
1472444875.7,286046999.6
1472444895.6,286046997.7
1472444915.6,286047001.2
1472444935.5,286047007.1
1472444955.4,286046992.2
1472444975.3,286047006.1
1472444995.3,286047004.6
1472445015.2,286046999.7
1472445035.1,286047001.9
1472445055.0,286047006.2
1472445055.9,286047006.2
1472445075.9,286047000.3
1472445095.8,286046994.9
1472445115.7,286046990.1
1472445135.6,286047000.5
1472445155.6,286047000.5
1472445175.5,286046997.8
1472445195.4,286046994.9
1472445215.3,286047000.9
1472445235.3,286046996.0
1472445255.2,286047000.3
1472445275.1,286047003.9
1472445295.0,286047002.1
1472445296.0,286047002.1
1472445315.9,286046997.5
1472445335.8,286046996.6
1472445355.7,286047002.2
1472445375.7,286046999.0
1472445395.6,286046998.6
1472445415.5,286046993.6
1472445435.4,286047002.2
1472445455.4,286047004.4
1472445475.3,286047007.0
1472445495.2,286046997.0
1472445515.1,286046996.9
1472445535.1,286046997.6
1472445536.0,286046997.6
1472445555.9,286047005.1
1472445575.8,286047001.9
1472445595.7,286046995.2
1472445615.7,286046998.0
1472445635.6,286047003.4
1472445655.5,286047013.9
1472445675.4,286047005.8
1472445695.4,286046999.0
1472445715.3,286046997.2
1472445735.2,286046997.0
1472445755.1,286046995.4
1472445775.1,286046995.3
1472445776.0,286046995.3
1472445795.0,286047002.7
1472445795.9,286047002.7
1472445815.8,286047001.4
1472445835.8,286047010.4
1472445855.7,286046999.1
1472445875.6,286047003.2
1472445895.5,286046990.1
1472445915.5,286046999.6
1472445935.4,286046993.7
1472445955.3,286046997.8
1472445975.2,286047003.7
1472445995.2,286046997.6
1472446015.1,286046993.6
1472446035.0,286046999.5
1472446035.9,286046999.5
1472446055.9,286046997.1
1472446075.8,286046999.7
1472446095.7,286047003.7
1472446115.6,286047010.2
1472446135.6,286046997.1
1472446155.5,286047003.4
1472446175.4,286046997.7
1472446195.3,286046999.2
1472446215.3,286046999.1
1472446235.2,286046997.2
1472446255.1,286046999.8
1472446275.0,286047005.3
1472446276.0,286047005.3
1472446295.9,286046996.8
1472446315.8,286046991.9
1472446335.7,286046997.1
1472446355.7,286047001.6
1472446375.6,286047004.0
1472446395.5,286046998.9
1472446415.4,286047006.8
1472446435.4,286046993.5
1472446455.3,286047001.8
1472446475.2,286047000.5
1472446495.1,286047004.0
1472446515.1,286046997.4
1472446516.0,286046997.4
1472446535.9,286047001.2
1472446555.8,286046998.9
1472446575.7,286046999.7
1472446595.7,286047004.9
1472446615.6,286046995.8
1472446635.5,286046999.5
1472446655.4,286047003.6
1472446675.4,286046998.0
1472446695.3,286046994.5
1472446715.2,286046995.6
1472446735.1,286047000.3
1472446755.1,286047002.4
1472446756.0,286047002.4
1472446775.9,286046998.0
1472446795.8,286046996.9
